tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c44e51a9334910c6ed7a21ba784e0ab1ea29e47518951dc27347cfdb9524eda,1,56,1,0.00096945,1708715094,Regular,
939971447ba8faf522a87b2a0041f709319cee2c2df8a024bb7b8b4730d2454e,1,9,1,0.00118173,1708714018,Regular,
0bc9fcbe4b09a2f016e56c17748f81eeeeaf8e2f6be3af25df765cc172b22064,1,29,1,0.00079658,1708712174,Regular,
c734ac0a60d917e05e920288cf030f4fd00803e45006386069ab5a599334376b,1,16,1,0.00100762,1708711247,Regular,
7e7d59b84cf9c4a5482ce9f85a46e5ca2856eff3766c61e912a465918577ee5f,1,49,1,0.00130258,1708710941,Regular,
63b8494553de19d12954f34717a318008f3d86c8d9313280d07f1b51f4039043,1,40,1,0.00106621,1708710381,Regular,
5bf64313b086affaac6fe4a5c0f5759503395047b572c2bca512cbf005f7ae3a,1,30,1,0.00081847,1708710327,Regular,
7b53faf4e56c62096bbee49c68462e5d46a6038f7ab03072e39113b27cf797a2,1,15,1,0.00102524,1708709428,Regular,
a4d2e011edce8f1acecf958bd711f5452a41824ac224654c2618d5dd76ac73d2,1,14,1,0.00091994,1708708612,Regular,
fc7ac2c11d063abcf9137645bf61a9235fb1adeba9c02be3f130875ce062509e,1,37,1,0.00103625,1708708566,Regular,
bb862529922c12c8896d7f703393eeb7805ccf92251b82bee8817d6bd5912387,1,23,1,0.0009051,1708708259,Regular,
c01c8db578c6f63648c28eddb73dfc1cc37da61f3ae4e9a99480bc497f0c49f5,1,26,1,0.00085721,1708708172,Regular,
31acf2dc9c5da665556ab1af6983f1613aca7399ed45407a925f7a9f1ecfda2f,1,2,1,0.00100287,1708707631,Regular,
b5f4bafd6fa8a793223f6da3c68ec48cde8a234adf57a0665f1a051b87a8d36e,1,35,1,0.00088576,1708706760,Regular,
0da5fe9cb58c1ea1113941f9fc6ad75a3c0c663ac14c9101c497e36862cd14f0,1,28,1,0.00075305,1708706499,Regular,
bef6376744c8668fedb04fc72bba3a81985ce61b17509389cb38f58df4cfd5e6,1,1,1,0.00099242,1708705836,Regular,
c9ac9ee058569d1e685712b66574292252034c37fa02247620917fbce71ce884,1,22,1,0.00108344,1708705043,Regular,
a41f93bbe1f4004ffdc9bd3b45022a3782a0dc38ed7812c5643a4c43aebab908,1,57,1,0.00086121,1708704147,Regular,
ab5ab21a06c804f6af2aba21e7872ccec0682176e8a92a4d4f96fdafc79ae378,1,17,1,0.0010258,1708704012,Regular,
17791e41d386becc48d8fd107eecdd4b8a99cfb1dabadcb06ca6b78cb63e60e2,1,44,1,0.00112569,1708703049,Regular,
66eec7bf0f86ca707673f7bd847d4738f34fc9018b9a9b9a91f50118a7abb512,1,33,1,0.00082195,1708702765,Regular,
6289f29c2b09e74beef08bfddc2a838bcd792ba859123dc6dda560d11218000a,1,17,1,0.00083716,1708701547,Regular,
df2e98b99fc25ebf3fedebe38f592a0927a53260791cbc0abb2adb1d19dc914c,1,1,1,0.00078848,1708701133,Regular,
adee1fc62fb7ecc8314a7a75935170778b963ffaff335f6885751d8abd228c78,1,24,1,0.00086082,1708700951,Regular,
3203212c501da46cfc5f8071d07bb1101b28fba877a2134939494c77c57e5dbf,1,44,1,0.00067842,1708700324,Regular,
1dd613e3d252398dea601d4678aca4194b4cd5bc8dfaa873613767c3d2847ca9,1,34,1,0.00064563,1708697622,Regular,
878fb89adb6c055cbbfaa10e94767e256b58824d755c9c3d0a53ba789450055c,1,34,1,0.00081659,1708696941,Regular,
479d79f24cd9ac7011ff93b3d79f9ef4101cf0a1428b86e6f8e91d9c84d897b1,1,42,1,0.00076611,1708696843,Regular,
95a32d98b0dc2c4c7e5dc0a4fbd19772ce86e25c6c7d6e5f64940e9e32d20f6a,1,40,1,0.00061649,1708694895,Regular,
0f0a7ee0995a29adec3594e66f564d635c4ddd165fa22d6e06afcf3a29266c5b,1,44,1,0.00088275,1708694348,Regular,
582c05fdac45ad0b4c501b17caaa613ddf68241004a157fc866107aadf7d1627,1,4,1,0.00062354,1708692943,Regular,
bcbbe49d8bbace269ad18e454e195d187b837a18489f0651d1700cbb4dd3c8d6,1,36,1,0.00065359,1708692821,Regular,
612c6d7a53c4cf0421f3dc6c54df31b0a3abcf1ed636e3ec51fb4f09966c09db,1,36,1,0.0008259,1708692399,Regular,
01e0172d8f9cb02104b8eb162f9fa247aa2fe4987d026bf28ddbe07f0d2781a3,1,2,1,0.00065999,1708691975,Regular,
40fbada222e102e5de9abef3f2c9a327a7e84cc54969f85c7957d5b693fac896,1,5,1,0.0007444,1708691431,Regular,
e636d3d473b5785b777af1ba18059005b9954d1bab837dbe246cccd0193c2aae,1,22,1,0.00080843,1708690176,Regular,
57014dea30d963e1eb3e1c5f24b2d3a5d9d9b5d40b8fe4736723f2616d6513ca,1,47,1,0.00061577,1708689599,Regular,
f66d546c640675206ee13b42e3a99d13ef83f87cc4c4dc7eb5dcc54ab85281b2,1,43,1,0.00058499,1708689375,Regular,
5aa3d865dfceee3b9ed5fcb233884d88be0090f6852c35f18fc7080247fceb4a,1,6,1,0.00065187,1708689283,Regular,
d1102a6b73cdcbbb9593208ffd0c34e0a6fbd4d5bc042be9961aecea1a7c11a8,1,35,1,0.00073503,1708688507,Regular,
afd98ee4ffd6c308a4574802338c04258830e4f5867c00e0fa85dd368610c123,1,12,1,0.00067209,1708687646,Regular,
2e3571fc19711e1c951298dd4d1c8e20b6717c11b71966962c29986606349b63,1,14,1,0.00069761,1708687301,Regular,
0cf7726d336fc930f5dc84db7159277eb9edbcf9b3b66b3dcc1dca1555f68ed6,1,24,1,0.0006547,1708686511,Regular,
6c26643570f7cc47982ad62197d3a683866a49f12a576fedfdb3a1ea3438c351,1,1,1,0.00077244,1708684899,Regular,
3db2d3b890d52c445ff8c43ef64325857f56e90d8f6e024d8635786e30499a8c,1,26,1,0.00076765,1708684826,Regular,
8e2feb59de21b086bed7f821894615da485db6ce6f1493ab605b55447764a3d9,1,18,1,0.00093864,1708684307,Regular,
41522f950f4d4c69b65b89d1822328261e4390e515aeb6c8a7a223cc2c57f135,1,17,1,0.00055547,1708684008,Regular,
d6ded03076fc882223f27da0dd21767b2f7d272d92973daa302d8721ac68652a,1,9,1,0.00070977,1708683963,Regular,
ef51fb901995d0b20cc8758252468e998801a5b303b5ebbe3e840718d29ea921,1,11,1,0.00061262,1708683397,Regular,
54fe17dc3701a5a9a723717729ce4b28ce0fd46b7147902553fd0ee1b2d95e98,1,18,1,0.00052583,1708682737,Regular,
3bd6135b70a341fe94997f516dd7c9bc6fe168c40638bde1df77f49dd01bc52a,1,38,1,0.00061125,1708682474,Regular,
a7fdda836e689f1f19f68d02352d1c6b6e9cd9cb9e3201cc241171315e069910,1,29,1,0.00085387,1708681739,Regular,
8f3e61278761a1bb1e22a663203bee4c47482633bb39fc7a3f3cfc5c5f5e427c,1,33,1,0.00084186,1708681499,Regular,
2237c36b82e25c11813efd24cfe336029ad1a3440cf978d979393cb83f2a4d56,1,5,1,0.00069357,1708681161,Regular,
cfc40385b4ec489b4d26cc47f1044d822ca4a9c8b2aca3841a2ecf39fcd7000d,1,44,1,0.0008842,1708678773,Regular,
5f71c01af5be9baeebb622f4f22260d675cc0f412abec5b0f7011779b09d7ce3,1,29,1,0.00058405,1708678380,Regular,
bdf02b90fe19bc7621be5a61fd1423b94026371a298e0bbf1bb2294ea474c40f,1,25,1,0.00071305,1708677578,Regular,
0fa5322f159f17d52d95479d34621731137ba356a409b23913d4f90d12da5bfb,1,26,1,0.00098184,1708676967,Regular,
0cd7f5d484029f76df3e7970dcb6f8abb619d6484671765a5a7d1d3e1926dd28,1,25,1,0.00068684,1708676508,Regular,
e1f21d3f04413b3320b76d245717bdc438e26240cca26b319a2b5256d0889c0c,1,31,1,0.00062288,1708676423,Regular,
680b37a1e1b3032553ddd04f9bdc2057f6746464de39741243d74834d4986fa7,1,2,1,0.00074968,1708676133,Regular,
cf883c97109270f88768423b89265d0afad2451ba0c289eb7148e9f599571280,1,41,1,0.00108687,1708675524,Regular,
2eb960553a8e3befb1c439a7ad94774f25168baf95c3543388c7784e7f2c5c1d,1,22,1,0.00075182,1708675081,Regular,
5d75e3e32a3f54551394c338418fe1c358bec84ae1659dc53ee744c122f0c343,1,3,1,0.00064711,1708674623,Regular,
d663173b737062248adf4bf937915d1e68da22d88da8dc7a92b1f0ec111b58ee,1,28,1,0.00100215,1708674290,Regular,
f39a5d21d99ed9a91450373b1b3f20734b7ffb1c882c98b0e71168c23fd3b477,1,21,1,0.00066626,1708673976,Regular,
16856a802a92849439aa031d0daa1cbfb1f9281bb9ee011f38219bec99f67883,1,12,1,0.00102598,1708672664,Regular,
5d09c35c35a4b19baf892d4c7cec9d69b5954f9f20e65f7287f48f446aa05e8c,1,19,1,0.00089912,1708670772,Regular,
dcd2a85b6e80afa98b5198eb15c1b903789492437a58f44706e0a2b439878076,1,5,1,0.0006784,1708668759,Regular,
e6df9efcff2a8560bbb62995890a40e1083ab6f35af5d2d95db70282dd7b49fe,1,35,1,0.00084784,1708668593,Regular,
251aecdd6dc3b6d542e0431be0a8f26fc06af17123af3030ddd6e202ee0a7fbc,1,28,1,0.00082473,1708668464,Regular,
b8b712996a0f455f3d999a982985fdddf2de806b7408492db17a5dbc6340da9b,1,19,1,0.00068578,1708667746,Regular,
edfd5b72023833646394f32ebc749d9640d3982585468c5358baf79eceff609f,1,22,1,0.0006934,1708666798,Regular,
2dabc9a1fdfa032cfedabd22535eded1e15457d2cb2da2d8a5c6baabf4f00cc9,1,25,1,0.00073757,1708665064,Regular,
27711ca71c04ee88d4d91aac6db126f372c5d08c9eab57fe8bed269ebfc0e3d1,1,43,1,0.00066233,1708664416,Regular,
482f429219398c3e180d5044c5b02b904fb6107220d3756d434c7fcc5b1373c3,1,13,1,0.00068928,1708663848,Regular,
97d6f26cc57151c21704f6fef83b084c14caf2ce849c0eb89337ec05a00ffbb0,1,24,1,0.00055209,1708662870,Regular,
c62fadde5371aacedd8befa9a60e5ed07e0222c0ee207114b388dea8035418bb,1,21,1,0.00065783,1708662790,Regular,
42b07447d1495c1f0098678319a412e0af5eb965c4a6c98d9d4daa1d5509881b,1,20,1,0.00056333,1708661221,Regular,
1b2aaabc4d6638b895c6ffe8893adf7aea2e013b5963c96cf8f98778d0c2a40d,1,4,1,0.00061086,1708659821,Regular,
e2777846b91b59758b25bfbe5f3f14729a36f9f914bce690d770beac702e7772,1,39,1,0.00066752,1708659795,Regular,
c723e2a6cf2b7dcf1206eee2c3081e45454df005f6c4f52d5d671699cab70376,1,7,1,0.00075062,1708659340,Regular,
6eacafa6f9d87b87db51f1a4e9f4ac3ea5cc6867e4985c72b1e8f8b5dc7961f9,1,37,1,0.0006663,1708657648,Regular,
2bab7727b558d0c2ca2a305c37b7835e19e383162730074a352ea3cebaff8ed4,1,8,1,0.00074448,1708656592,Regular,
54f03c4f53cdbc755839fa715fd03d4f275b679f89befdf127285134d96d513d,1,36,1,0.00051815,1708655774,Regular,
d0fb3b84d5244901e147e9bb32f3ce0248b122fb42fba681870d5c5b5abc0af7,1,43,1,0.00089026,1708654177,Regular,
6bcccf2744a1512933dcc79edaf0ad72df0ee6c472d581f1d474241fe66b32c7,1,30,1,0.00060736,1708653342,Regular,
915d46d9c0c292d401b9d30deabc618c32fc198b945259d24fd015dd63dd29eb,1,43,1,0.00064862,1708652270,Regular,
6acd0a9a843fec020363bc4394321a00354fd3f3dcc66b9c9cd8a5f7324f016a,1,41,1,0.00066773,1708652112,Regular,
1036ad5e7189af5bf9c2769ef249cf527083393c2daf5cb40c826840b12998d6,1,9,1,0.00062284,1708651534,Regular,
08aaec260100572b09ce31e8e9574fc1180b2f3f06bf04dba54937c46591fc5c,1,14,1,0.00050361,1708650841,Regular,
926910acc3520890a100aaa9d622329fc50bcc782312c0318a632aa5f56151c8,1,7,1,0.000767,1708650486,Regular,
bad1d1147e60beb448747a0f690e1ed0a39d40a549462d41283775f918f40248,1,4,1,0.00077478,1708650186,Regular,
83c3a2c3d2fa177086de9b7e01f950fed5d64d9f77d855e1f756ad0b58e43626,1,34,1,0.00069131,1708649321,Regular,
514538b5ee1d0e23a57011fd6884e59e2236d014d5ebbb43c88e51e8856b42f2,1,7,1,0.00086159,1708649212,Regular,
e5a63d2b4d3eff0220e4a619b58d784440fdcdb54f447d62b85ab0e5b29e6cf8,1,30,1,0.00076184,1708648922,Regular,
607426a4dd8d24105cb1e964b174021e3c7aa68999e599c9fe46bcc04322cd83,1,42,1,0.00083357,1708648914,Regular,
c7a05756ddfb0c6f877606bf8e353fa4e8050ccc0444532698f2a171c28bdadd,1,26,1,0.00062281,1708648411,Regular,
7fd81bb51e0300dd722a1968094a32f91acb7d37c70b5524098ba8761864f776,1,12,1,0.0009203,1708648215,Regular,
72e306b7fd03866edaf08a86c5eb49124669e9caa7877d82f727a94bddba742d,1,21,1,0.00088499,1708647431,Regular,
d1bcf7dd73d24ff31ed0f527f2745e9611208944ff225e74d9b8ce3cc5777b10,1,20,1,0.00072715,1708647060,Regular,
ed00bf07c653fa088f96a587cb54c04283538be3626f34c035fd6f3d39670d0e,1,32,1,0.00077809,1708647016,Regular,
fd64db8ac74d0adfcd6a81235ef34bc322115286310001e763925e406742dddf,1,4,1,0.00085789,1708645554,Regular,
b36be03f3b176aa92969e7caf1ce0f5819f3cc87f5bba0e023cfaee854386118,1,31,1,0.00068198,1708645049,Regular,
8d694cf4dfe1de02482fcfaad894c12677b87630a1a09d6682e81fa3d33b07fb,1,22,1,0.00084241,1708642866,Regular,
a5a8eb10abc52d0152a38d8c989a8d882b707bf54074ae24e1f305e620510c67,1,25,1,0.00091876,1708642168,Regular,
3aa06c9deae597a52800eb1675dba63ff9a2de9545d7c75ccdfc9943994f372f,1,8,1,0.00060302,1708641621,Regular,
25b18edb4c2ff857336cc1f088e20b525b1cbf0a6072982a7a0951d2834d59b0,1,3,1,0.00096488,1708641397,Regular,
9b3395f7e6d6143785d07d9ce27742358ddc6eb89c92e5dd353936c41c41ad74,1,16,1,0.00071013,1708638563,Regular,
82ca5e71b3d62235b8b1ee08d4d43c7ab2b75a7b689d704e453e3b4029cfb54e,1,15,1,0.00069074,1708638312,Regular,
7abbf847f5eef1bffe345f2315a1413c763ba63d788318c78762fc6f54a97b6e,1,26,1,0.00082596,1708637992,Regular,
58aff14eacc26d5282beefa5512eb368f0590349adb04ddbe0c68cd362876580,1,3,1,0.00072419,1708637524,Regular,
2c0d72a566011933a8d8bcd9f277f884e93af3b4b32f858dda8385a7ada1b9ed,1,27,1,0.00052586,1708636802,Regular,
48cb3f3358845304bcd2ec2fba5c38bfb44e3978b3fa5254becf1c731e96f96d,1,22,1,0.00069546,1708634984,Regular,
02f96eb4fe53d3a0badea7b5b5cdf2ae1e8ee97ec80d890e64b5434241e59040,1,13,1,0.00087023,1708634832,Regular,
c7882afd8f19e17b8d4d3642228716615f2ddfa072cd11b5dfdf4007b7291e36,1,2,1,0.00080554,1708633861,Regular,
03d186f3e1552c8aa4f7969947dc8f8d2e9ec4b4a1f3b6f94155a94a92380a4e,1,2,1,0.00098962,1708633136,Regular,
87a442df26322393e80cc90f03c120ba9cf66fece4e3fe7473c0ba3a0f543051,1,1,1,0.00099946,1708631800,Regular,
8084b0921bed672b219011ce0160b31ae87210af391d5fb565f65f7b556f6a9f,1,9,1,0.00094341,1708628793,Regular,
7d039b0a2c95570e3ddb7282cd0596f39a48e7e1be034fffe62b3ada96d55478,1,7,1,0.00083872,1708628048,Regular,
fc78f528e2c609939dd1716ffc4596f99ce602dca9ce4d9f68dbe0924822467f,1,7,1,0.00080789,1708626811,Regular,
fca77bda668f1732ce10912eb3ca2c1b701f8c6ef7997b4397037c38f8ab550e,1,21,1,0.00095243,1708626145,Regular,
92f51056f0cd087f8a6ff6b9f3d89610f4bfb2c2bce6c594fab2eb12472d9419,1,18,1,0.00123386,1708626091,Regular,
9f09a6c8687cb831707da4129eb2c4244334bca7d92d3833d5adb02eb5d28334,1,34,1,0.00089687,1708625982,Regular,
418ec00a24e07104cdff1717a9ff0a160c01ea2a4f13a8300c1c532907ac9c91,1,20,1,0.0008066,1708625391,Regular,
940f0010b5421cbec17c1164b8923d89fd2a89026bbc30f236a9fa802afd342c,1,27,1,0.00118125,1708624788,Regular,
0775d34b5010abcbe8ef42c466f32a26d68f652272501798dea89788b016a460,1,5,1,0.00085294,1708623992,Regular,
b486ebdfa35d5a4e20a18f1f570456d276b0bd467624f7b749e110c0deba00c3,1,34,1,0.00115691,1708623395,Regular,
384c6e4471a9d376e564a2b27f44e6460517c21caf782a5e82bbbfca9fae9cc0,1,30,1,0.00081858,1708622639,Regular,
adcd33c40d2ceb0a66f39492ff1f486aba10f48de2e677d3aeeb9809000bf838,1,23,1,0.00096159,1708621091,Regular,
a093c7431f0f7649eff8b83cadb3dcdb0fdac8b16d879c819c87f0f76c03d6c2,1,8,1,0.00102053,1708620087,Regular,
68eaac496bc9911d905928c59d063d6073d5b0116fffc036352d9230715df9c7,1,4,1,0.00085172,1708618969,Regular,
e9d3e7f923fca08b77f964831914a63139d1ba205c1d1bb522ad790cbac248d9,1,23,1,0.00091333,1708618950,Regular,
e6f39c571d7c6f37f61c54f25c9662c6b68ba1823339c9c50b3b97b157debd15,1,6,1,0.00080724,1708618496,Regular,
dc83dfadaa7118cea1e8be6d82fa58a9e762a7a4d2cb105a42f0e050df21b291,1,36,1,0.00074786,1708617957,Regular,
9b01d47ced14acc079bb9ae4b699107e23341d883ccef5f15f57258bf11afdaf,1,41,1,0.00076883,1708617774,Regular,
032c3c4ade44e0966f640ccf41ba6402ae712d353d337451f4a77949a1c7de36,1,9,1,0.0005863,1708615597,Regular,
9de4f59d8cedb82fc6cb8e03647136512bcd733c3479fc04aeefad1249f3b53f,1,39,1,0.00069979,1708615265,Regular,
f042146ff156e3554b4748e6b99193502dd8beaea378ca2d59c607c94f244596,1,40,1,0.0008111,1708615093,Regular,
b9f216ca77fab54095f70956c33d75f32b4be834d839614729d7373d26da16b1,1,8,1,0.00099649,1708614555,Regular,
1bec90c143fc180358e9705a32a5691d2bcfc023c7023e6ae91981adac7623d7,1,27,1,0.00075848,1708613877,Regular,
81e36790ecf4792344df7b61ce00ae5a93966f58d67538dd4b16b69e2cc00613,1,30,1,0.00084995,1708613623,Regular,
f68e881a0c46137543461bf594175a584ff93653da4749560d73c306c1b99956,1,38,1,0.00081242,1708613459,Regular,
a215eba848dd9b84323b99336eeeb73fa6da9d6f2bc75c9d1ade097a976e54a2,1,28,1,0.0010369,1708612537,Regular,
89a39762b9aeb7d387c87f2f182f86dca0359649c60c8cd52c674d98349f636d,1,24,1,0.00084756,1708612397,Regular,
f07b150631f732998f11e2c6f6159924d3833b7c316db49cd782ccffe220e515,1,28,1,0.00106001,1708611199,Regular,
eb3c0710415cab16cae561d0bd65665077d862810b2f937d65f695de61e7eb61,1,27,1,0.00085514,1708608654,Regular,
f3384e34208a8c2ef93a6112e3ddb204ecf1e5201d7329e1ee9ad26e16f4e13d,1,26,1,0.00129283,1708606975,Regular,
536f32e738c5f2618bd8eead9be2df2cfa8a80fc416fe753cf3ed62c6fb0a345,1,17,1,0.00078352,1708606068,Regular,
ea96994c94f96bef9934e06bb24a4624b432d61b1e5fe8a87ef2b1331a19c499,1,37,1,0.00115164,1708605744,Regular,
938fe44c4fe2fed47cd54c0705510ec66c29a1f1d3f73f768398552cf5d5a2f7,1,42,1,0.00088859,1708605649,Regular,
76f731f1bf8bf4025580790e828f1ff3ae8c9750373b5b01c6bf70c47c727532,1,24,1,0.00109828,1708605521,Regular,
5af763a4f55a7903c2fb091ac77965a3395b9a1d7aae619594e10260ae16f5ae,1,43,1,0.00091211,1708605373,Regular,
6f7c50a6b85bea9fcbcee6e2cafe31c78cb68a62773a102dfd97581a05ef4b70,1,45,1,0.00102081,1708605135,Regular,
afa3b410ad67ca73da34c3d5550123824b45a57bf778f9f4fe5aff92e9a8d5bf,1,2,1,0.00071765,1708604789,Regular,
0c288c8ed8eff897a596e8db673a108012d05ef6cfcf13bddbc4607089b6eb48,1,45,1,0.00074423,1708603970,Regular,
5b65c689fbe68eb2ca7b1f9dffb91548c6d2b6af0232becfded12e1d73e814e2,1,38,1,0.00067829,1708601316,Regular,
a718ae69ae45a317394afce5010adf4748dae89d4b3dc8618e3e4e6fa95928dd,1,39,1,0.00071036,1708599677,Regular,
1a2601501501e3133d5fe5a8f0528bd64bc52a5831ab8ae2d00b13a9f0bc1729,1,2,1,0.00072557,1708598913,Regular,
b0e6817a56c9384110575a1f3affb56a43821d6f28cca5f71a74e28bbea37775,1,39,1,0.00091512,1708598105,Regular,
12f566024f0346ebc1b22f68e0987130b6fe2c49be41eb5dfc06c720e02fa7b0,1,34,1,0.00074221,1708597681,Regular,
d4d1fcb96fbcd623215ec880e156517baa1483a467003caca95f6d38bf95489c,1,3,1,0.00097705,1708596376,Regular,
cd2b2d8af13c16c7cadc6a4c98407fca533a668402b0bfb270e08e24abd36ec4,1,9,1,0.00073309,1708595891,Regular,
185b4d0ae4a4526413f3573d6821ce4045099e54f01911610d23f38288c4c762,1,3,1,0.00115698,1708595678,Regular,
55e5e7a1d25edbb1037b8d942e7e45ae6b3668fd3d554bdb2b5cc21ccf43a43e,1,37,1,0.00089596,1708594003,Regular,
42a7671619bc755dad462918323ea21100e98ce661543e6b3325d7ab1129e196,1,25,1,0.00096063,1708593692,Regular,
b578d8ffce614640b8b8b52dadf5fe7a58ed72c0064514d44f17376eb81b55d8,1,39,1,0.0007666,1708592003,Regular,
f9cf1e7cdc72a57982c7e8908f68f89f0bdab38a44e333b91c88b1ef6094e5aa,1,42,1,0.00070982,1708589304,Regular,
26bc09bab9dcad1a018783461440ae76ba247ae83e28154d35de27953b47c815,1,3,1,0.00077304,1708589110,Regular,
bdc4e2c3676036bd7582c5508f5df2336ddfb054707345599fb808c340192f82,1,16,1,0.0008287,1708588357,Regular,
4cd88279f316fff6056a2556a8e7b2a21c3750f79991eccf150474dec5bf2ca8,1,33,1,0.00076284,1708580609,Regular,
8c8ca8ce01d3d8625cf4a8a8bf4ee20666e7e7629ffc906eee3b368661d67e11,1,6,1,0.00079777,1708577517,Regular,
761cb5f32daf42b727d99558a02f8cd9d1bfcc0c5fce59471f991efd09a593dc,1,23,1,0.00045076,1708577421,Regular,
2f0874777f9170f4582fb704faacf5d449888c4783d26a14598ed2c9192f51a7,1,27,1,0.00080128,1708577385,Regular,
2596ffe799f22911d0d8556542617f515c2efc640144a0ace29d1681e719144f,1,38,1,0.00075817,1708577255,Regular,
ad902c5fe8468ad18420345e3463ea56023ee73251781e796f3b3bd12602ae91,1,10,1,0.00091222,1708577189,Regular,
c8a3850e8fce758c43551ec8bf6d516d4e9a7d03d420dc7ded342850e2d11115,1,33,1,0.00137929,1708576319,Regular,
0ca1be2c9f29285146b3c08a03091028380af64705dda6b7de765bee8358aeb2,1,29,1,0.00082786,1708574354,Regular,
12f5b6617f49fe7fd41a0c6be281c69740b49771c0bf8cb6e8c3ff943944e639,1,30,1,0.00127854,1708573655,Regular,
884eb7a65fd04383e9d887e90f073a9017bf9df9f3a8a8f7b28cb78d2d1d1ce1,1,11,1,0.00084014,1708573318,Regular,
f606e43fb49a18a82fcfd5ae53b4e22c0ca12e14c2d096fa05fb1cad37158ab3,1,47,1,0.00075762,1708571412,Regular,
8b1d4c408eb57916e678a845dad40033c1bf0ea1e7f19e283428fe0843def617,1,12,1,0.00130263,1708571060,Regular,
6eb450f0732ca2531ba7de6c56e116c95c8a2c385ca34e1d0edd893f3086231d,1,17,1,0.00073586,1708570879,Regular,
a21de6ec5891d6252994d402010e0a0370edb5f28e59a813aa20d51cf3333f62,1,44,1,0.00115225,1708570606,Regular,
903bdfc367cbfeabc67eab18ac3a4983b338ea088beb96184150765c8388e648,1,35,1,0.00087805,1708570234,Regular,
7b9d7d734a2edd50d03c3d75b319f8b19b6d0da47ed97f9b7c6ce3bddfa2be68,1,18,1,0.00093467,1708570091,Regular,
4d076fbc3f546a239679492340afb982d5dc55447d71a126163e9ebe30a27bcc,1,34,1,0.00079417,1708569935,Regular,
051191ff62410a57bfc743fe3527198ce07eefb061f5ca1f6e88b1339aca93e4,1,20,1,0.00077518,1708569123,Regular,
e3ae5c14c67492a81485f2bbee11d9dfb02abc73e9758a63e20540fa2bcdff74,1,14,1,0.00119747,1708567720,Regular,
e2758b640e5154c533c35de6aa61b17a546e7eed4883ad18120a81900035624d,1,1,1,0.00091784,1708567239,Regular,
08ac9c7311963edef882de37a17dea0ce029674ce5f445d2ddac694645ea7f02,1,33,1,0.00076597,1708567047,Regular,
ff5c8529975d13d2a7459b5543e1678466708043b424c66fcf303bb535e410b6,1,21,1,0.00108952,1708566219,Regular,
ea37becdd64f1340e67804b08f2c9ea776d65654b7615bbeff5c35a75efd709b,1,7,1,0.00072845,1708565858,Regular,
47162f7e5dcfbdb7a29a49d222a9034b5db6e7bb3b63e6a648a83597f768531a,1,48,1,0.0007386,1708563423,Regular,
e304e913c91ac87f80f0bc6bb55b6de6bffd6216d616cdd033dabea43d8d2717,1,10,1,0.00062822,1708561127,Regular,
dc7557996f772ace0588358100beb8f329d1f1736d6007e4f1578ddd5196b96c,1,34,1,0.00102634,1708560245,Regular,
02f3b9b8b3bba031d935cd95e078581472e6c6c8dd280760ae09ad5ff69482c1,1,47,1,0.00077287,1708559843,Regular,
0b2f1dc5e7f7f3b1c60d09c25c6b6831e0d8155cb372404043a49fb92e2fd015,1,6,1,0.00108622,1708559244,Regular,
ee08a70a9e27c5565535dff976915f5292fe75da30fa10e3a372f49ac298e533,1,18,1,0.00076874,1708558738,Regular,
30878b77d7949cb75e63c69f3b3d1e73c8a8ba293054762a02e353d49af3d538,1,44,1,0.00081115,1708557254,Regular,
a43e02e269797dea0356c176f4de1525cdb8a1380918e59dafd4d0e0ecdf66a0,1,18,1,0.00116088,1708556400,Regular,
ce8052f4f4605cdd4745ef751c1c496e49c4f9ef31e09a797279a6d4d1c38452,1,14,1,0.00056566,1708555416,Regular,
1ec42839e9156ce3381d99867cd4fe2a9595a66f1268e4d4a4d46463208a2de5,1,28,1,0.00077213,1708555168,Regular,
2add07a0293c204bd9e7dd2e90ec346be0f423c19ca225db93bd7a59859abeee,1,16,1,0.00086719,1708554712,Regular,
7491f08250b564b98c96e91d5818cdeea54dbb9ba3fe1b435d4acd230f8ac2be,1,12,1,0.0011734,1708553570,Regular,
09b9f6a23b8aa487018dc7ad455c6cbf8f4f6f7c1fdae0cd9c68e5da2402ba90,1,38,1,0.00083014,1708553456,Regular,
59d79ecfc1a43e1a40407e6647e2dc23c577c0595243ae676000f8a9dd29ed02,1,28,1,0.00084038,1708551599,Regular,
1a55b6d02c161f23feb11ff0d7b852bb9fa12e9b73d63b771828a2d25a51ba48,1,21,1,0.00081376,1708551130,Regular,
325d958ee2a2b9ee50036c54dfa418a8da843e7c0fc99012ed3ab89f8939a84a,1,31,1,0.0011094,1708550689,Regular,
b5ab857beda969fc57710f97cd7b3aa814a82ceed8f87c5cc1c7cc059f3ef6f5,1,9,1,0.00106032,1708550328,Regular,
76f58b92eae2f4a9e29fe79030f8a52ac8fb509d2a31b0d74e9e96b3e50500c1,1,23,1,0.00075945,1708548659,Regular,
7df2cfd06ec8ceb1a91e1198ae49e3d11edc80c2fdebcf830765955bf37068b3,1,16,1,0.00111731,1708548537,Regular,
39508273e1f09491cafce7b43d0aa15e4622b0792c839938d39b80345bd9e9f5,1,41,1,0.00086268,1708548522,Regular,
06453313a21754ee044f4b830d211c6b06def307740a9fb27d43fd3b4bdc60b6,1,1,1,0.00114975,1708548201,Regular,
