tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5ddec03a4f8f035121092407c344f916d547f541bea8dc0f7ebdaa2783261b8,1,17,1,0.00128703,1712617297,Regular,
aeac9e707571a7390987ed62023c92e95a857f5bb1672a9ce8e441c353efddf4,1,34,1,0.00051608,1712617048,Regular,
5b952f04a5765c4d712a7edcdae527bfc40cbd31180253b9e55601a630a75022,1,9,1,0.00089039,1712616119,Regular,
c4bafb3b6e27f3ea57772695b4ce54cee4e21921a9ab87b093bb26999199bb4f,1,30,1,0.00034313,1712612946,Regular,
3d9526009e8e5f8b876d6ab2c3f62f0cd54b453f296f8c6614aa8f89c08f8e9f,1,10,1,0.00023065,1712612082,Regular,
dfc18236dc616fb4d3d6f0134afe2405b3094e2713a3881e1bc4f997d8c0d58f,1,5,1,0.00101652,1712611606,Regular,
688488f1f7a78eca2b359719fe1da7e8a77e262f1209c59c6e17db2b35ec11ec,1,27,1,0.00061734,1712611333,Regular,
0c936d6a3d192613754205a25b81b05dcf0ebc3560a1700281ce22994908f9a9,1,11,1,0.00087431,1712610496,Regular,
ff3b964dd91bb2c343e5f207350053d109d42e3132acab8d59d3090e99b6bcee,1,0,1,0.00090798,1712609751,Regular,
097c9d20d4970768292734520d2250be262cd29ecdd88356d71ef2e09762a958,1,34,1,0.00054432,1712609202,Regular,
d9db165764016bb0239d60292131ced01329eb2a0f23ba591b2f7605e1ae6d19,1,4,1,0.00064612,1712608326,Regular,
4f9089b95ddb70b809e7af67c965c3f31c63959ab7aa68a1a1e0fbc27258df35,1,8,1,0.00044573,1712607430,Regular,
9dae76d423be4ac28a7aa5a8a12a8976b030a8e61cf949d435e698898e0c2b3c,1,14,1,0.00080897,1712605179,Regular,
56a5f025a9292bcf2244c1628d91ec7f9dd78019474331aef3a5eb1f0222c00b,1,16,1,0.00040023,1712604798,Regular,
fff2e3c8175d2b11a785fba19b0e8736cf96fc1d3009dd8cdc950277cc076ee0,1,24,1,0.00068221,1712604486,Regular,
b77de19db9f2cd91665073d2c93944c3c3bb3aa87b3b99491d7da08abfadf3c2,1,17,1,0.00039018,1712603271,Regular,
06285fc666bfb4735bb6f56ea4cccaaf1c898602e6e1f4d93b11488008026325,1,9,1,0.00057625,1712602659,Regular,
f0c7fedf7843c60d6f1a4c7bf4f7f986ecdfc887f5afb121ec77ec4f716ebb2b,1,37,1,0.00069761,1712601779,Regular,
aaff1db8495c26d839976aca947613994b749c454d265f28589739559fa8d13c,1,29,1,0.00029524,1712598082,Regular,
8876eb13fe05489816dd74f7775b21c2c238223a23ecb51e852bd214ad54ba65,1,18,1,0.00052827,1712597363,Regular,
e797d88a6909f08f50113572a23d814d4efa8109784b5d2e748765930ef7094d,1,9,1,0.00051691,1712594712,Regular,
466efd6a71169e22c21d357582b53d1bcb33412c242bf4b14ad9f08d5a516c5e,1,32,1,0.00094233,1712594129,Regular,
ed89d7cefdfb13f3bfeeafcae98a678a0a0d385025c186efda97b76d9c011538,1,11,1,0.0004626,1712593973,Regular,
d4be5ca8b8bf05641b3044c6a537b6cb7c3b5cdc96a97638818abdee5f970fde,1,21,1,0.00075474,1712593226,Regular,
5863fcaea6147b05d951d83550340c0c19134fbfaf5d769ee3aad7575d50d639,1,27,1,0.00086136,1712590118,Regular,
74f47a6298f345d8d63c9c54d04bb03de0b0f6dc36c98659996930754520a050,1,39,1,0.00027354,1712589877,Regular,
48a8201f040629ec24d5cdb6d408c341394c69730c601b81b6787a074c494306,1,23,1,0.00054129,1712588794,Regular,
329cb2652cdeeb350d0cc46f3cfa81a0249e9bc15f412212c22bd7fc2802adfd,1,8,1,0.00064438,1712587902,Regular,
448019adc7534096a7a7bb362f6ffa42f3b1b6fdf50b2188508f0eed426dfbd1,1,1,1,0.00126437,1712587847,Regular,
3f7e91caf5a7e569607530c9bfed14128101788415a1be49277929f33a3f0822,1,35,1,0.00031712,1712586687,Regular,
15e9847dfe690c8af18dc85883b809f1e52479e57d7f51ad268ef796300e1950,1,41,1,0.00076568,1712586683,Regular,
551d6d65d9b191e2adbabbb04ee7c540735189266350e3eb08f976f6485f5cd8,1,34,1,0.00044629,1712584340,Regular,
f9efb10bae886d1f58417c3ead05ff009ab499ea88b0debc22600a4a1daa346b,1,20,1,0.0003964,1712584280,Regular,
e7271c23e63f5eb4b9574e53d24bd839451312e826298b05df76a2441de396b3,1,21,1,0.00081831,1712583969,Regular,
d8069f0449e57ff801317b794859dda217a24deda16111834cd7ade63a241d6c,1,20,1,0.00078589,1712582163,Regular,
e77694186b101ae717b8b189bc68f6e468714895f77c1f3c1abbb6e530f03216,1,18,1,0.00054815,1712581697,Regular,
775c5a3ca456852f2b221b51ee314638a4fd1521f50fcf2a84c32254a8cd38f3,1,7,1,0.00058397,1712581109,Regular,
01d87491d677af79f5d2fd61882e29aa3dbf4ae6a9e80987510ed1c9a482bbb4,1,25,1,0.00175303,1712578601,Regular,
97147f38d8d6fa19fb7db6be3f30681f70f5754a732f8ac704dd0085fb18b9ee,1,14,1,0.00072583,1712578172,Regular,
6cf0c29b8561fd02dc6798180baf8811e085ca55829cf32f8b35243d86c4620b,1,33,1,0.00057448,1712576772,Regular,
ca18e783fba488b8c31541ba7ec8d7447d17fe20d720f8a078add1329fc841ec,1,35,1,0.00064554,1712576059,Regular,
5573dac5d48d9ad935d77c390fb1c60112ba01c6000489cf881845ac7c68a694,1,18,1,0.00024114,1712574896,Regular,
01ff535d14a5df73e72ba761b95d5b7af350a72772696b97cdb5530c3902f12c,1,8,1,0.00166838,1712574844,Regular,
44935607e486f16ed9df4ba3107e49ec2c14190aaec170793cf8fafb3279cdd5,1,33,1,0.00050141,1712574781,Regular,
806d68871fed1be149338155d383af941112ea2dfe45e19800dc2bd2f6ff9edc,1,20,1,0.00047141,1712574050,Regular,
b6c1b7786b0fed5312462b90796549b897401a587f154a518dca023c19226b25,1,24,1,0.00064786,1712573588,Regular,
4758ab53b4b20081ace63c50d02d72597810a58d268c96dba7d6bd37ddbf5fe5,1,18,1,0.00045618,1712573424,Regular,
9c46c3edd126a4c886356db1714569b23b547c59758e84460a3a7cb84aeccda8,1,1,1,0.00042533,1712571907,Regular,
858302a96325bd0cd5608d3c73b7c601351583a32384de7a2b4096cf92ff1e44,1,19,1,0.00008367,1712568787,Regular,
7a6d13bee55f15ff7b1ae1d4da517aa7fd05491ad2cec28406929fe327f9b185,1,19,1,0.00075945,1712568662,Regular,
3052467ce78c15137349dfe8ca2b64268aad415312e76ea827398a62c669aad6,1,34,1,0.00037511,1712564513,Regular,
23e906f27470ac627c4df026d120735757ba6861b944eb25a18b2c010802ebac,1,28,1,0.00020662,1712562409,Regular,
157bd20aea5e1da2253b13e7ec0ff5427b28e70b84d6f2c709810da2b2d8779b,1,10,1,0.00104498,1712561671,Regular,
c944506afb7ff348c9dc92e92672bbb99a073efb4bce0b6afb0afe2f09e902ba,1,23,1,0.0001583,1712559503,Regular,
c3215112d9c12103685d46e49be3d0e8c8ccbe4390c83dc26130c080c739e747,1,37,1,0.0001613,1712559128,Regular,
87c4e1045b711844ea74edc70c8408f3cddc1d36e4972c0bc88a0f860d0b9b20,1,39,1,0.00057803,1712558723,Regular,
dc4c96459fd80a574c74dddbf636ce1c96dddafd30185c5144dc4349a1257e0d,1,28,1,0.00012565,1712558043,Regular,
1fc5958734c1d95e01c9b76668f1bfff8f33c49debc3d4e51744b1fad28db6fb,1,40,1,0.00052068,1712557741,Regular,
52d40b8507a283572795cd904b3f4fb892be2a6c7bb2fd155015c9641fbdf01b,1,33,1,0.00083504,1712557571,Regular,
85ce02d46d28f747bd7d27b48622e31044a286fb4b50b538933586fcfe5b9925,1,28,1,0.00043349,1712555611,Regular,
69bed2e2fbb0f21a0110ec10925f32a790ef41680d9a6117c3cc184dd3237b1b,1,3,1,0.00081833,1712554803,Regular,
4452d64c4f4f73d7890138e0b161227cd227954415d688760c963854370bb143,1,33,1,0.00057391,1712554610,Regular,
dc730a4f14b14b19f38cd358dc3b8312563183bad9817ad2b0e2165f782c118c,1,7,1,0.00073111,1712554423,Regular,
8c43ab3da3b05683ebca77cc87dfa927eb8905520c277c0eb86a73673c9bd9bb,1,20,1,0.00031689,1712551530,Regular,
9a196b34f187bcbb34c69cbfce24669963438e08da7a40b873729e730ab88ba0,1,26,1,0.00074515,1712551053,Regular,
28a38727d11688829dc74ef69f186ab4cb1aa62c1768de7adab1b703dd0eac8f,1,23,1,0.00143535,1712550733,Regular,
73ef968383717029c48cbc0311b479a7bbbe9724c95876a66f5e221f188c502a,1,25,1,0.00080876,1712550371,Regular,
3ba6edaae532da09e738bf7d62e57e1cc5c54b9f8c78be726d8dfbe0fec9eac0,1,29,1,0.00011344,1712549235,Regular,
2d707816e71576f0ee32c15ee0cf54707d3cdd5abc56b2d46ac47a937d916b47,1,2,1,0.00021893,1712548596,Regular,
7529266730afb27246e0b01dcad689c64024f1b99e08c352099860c9ea50c59c,1,10,1,0.00051415,1712547814,Regular,
5de31db452f818f301928d9b877d779bee325568e5f72b5fab82511939cacc0b,1,15,1,0.00068586,1712547581,Regular,
c97b96541487f30bee707b50f171ae2c86af081d068a3d41edaa55b5691ec8f7,1,27,1,0.00147717,1712547097,Regular,
fd09fff6fe43a080816a39e14c370184f9ea8c6f745f35a6dce3892f36da4471,1,20,1,0.00081578,1712546862,Regular,
51d9dfd1da8564d82f2eed90c1a4907fe4e5a253a5dc9fd5c13aaa5aa109cccb,1,1,1,0.00082128,1712544393,Regular,
ced5686643c7bcc378f12ef47dbc1ebd3e036d941e3c7d101e37009c74072b69,1,4,1,0.00074923,1712543478,Regular,
e5f27417784e7da35d8fdcfa5177dfdd4ca6e5e2c1775bf26cdd6d39d640ffa0,1,0,1,0.00044519,1712541246,Regular,
a3de141750e689bf10f42d92ae809a84fabd98ea2457a6c48a88775ee6a0d86f,1,2,1,0.00119727,1712540746,Regular,
18036062e35586979f856f606cc56bc607c2c611ce60211ceb22200985aa9410,1,6,1,0.00035144,1712540715,Regular,
c092d3fe37b5383ced60574f96d7fbea576ab4d080fb0416daf903ff65766f93,1,0,1,0.0008182,1712540165,Regular,
e1662e5cc674276f8912b16da51006d2fceb96aefc7846cdc3e8c5d9d790ea31,1,31,1,0.00048693,1712538618,Regular,
9172b31902ea2d59f760ddc1b8c7d07a954765204f70ad510adf09f103e90a39,1,5,1,0.00052055,1712538134,Regular,
15db7401ec66daa2f49bb405b0b152f05ce8e54071b2f688bb5994a9c1d5b0e2,1,15,1,0.00061191,1712536503,Regular,
4033fac3e525e83fd109c0b7121d8cfcb7efae0f9690655692b10a772b2b1e3b,1,33,1,0.00063933,1712536176,Regular,
59ca37b89784e48e06c6520e7db828d5119cdd420e6f3eb4cf6b589d34c6ddd4,1,2,1,0.00084567,1712535735,Regular,
85a7b38441a0ef03c5e8841e06cfdb2e8542cc30cc7d7c0f4b5f21596f876a33,1,15,1,0.00066007,1712534892,Regular,
b1682c2a33fbd6afd0a4e1add7b795f6bf3746ebedea7dd2076bd912e8c08868,1,7,1,0.00099739,1712534165,Regular,
ab8dde284589d0d481543b2edf3fcd20b5f2e19fcfd2e563fdcdbb91cc162470,1,0,1,0.00079605,1712533385,Regular,
d41a73cd8fcb7165e582aa0b0ac5e97f9e5fc92980eb5e4d9335ca4d5e0b1683,1,29,1,0.00071062,1712531984,Regular,
73aad88cbf4894194d82781bb2b3c9072c078020c8a7096cf82bb61abbc7ef78,1,7,1,0.00079726,1712531625,Regular,
4ed5de3ee75aec3ab7964110f3596e84d4ce4e194a73f272737a972ee16115e3,1,10,1,0.00024043,1712531069,Regular,
8d72f9fbc8c080b88d35bddfe73033410c3096bfd96e7343d9f2cd491f572923,1,19,1,0.00134688,1712530441,Regular,
cb86056ba2e4d465dae20b8a7803f6dd0de5e3034232a5e0ded9bef5a9a0e4d5,1,29,1,0.00071392,1712529828,Regular,
6dc6bd0fede4ed20a1c010a3f2b89b9e4d70527248e2b483704c6baeca8cd182,1,32,1,0.00037172,1712526688,Regular,
109c452c2c88314045d01ddf84eedc12df4233a55f9fcd84d2f54f4f24743eef,1,35,1,0.00051549,1712526525,Regular,
a2a5b6b9f39b58676152e23ae7a810f11b1c338e97277ead2e126598d770887e,1,4,1,0.00114446,1712526342,Regular,
ebf14bfa9d3ebe544f5c90720bf7f4a0b4d26324dfd11279375b563640ed2b43,1,33,1,0.00072729,1712526326,Regular,
1cefd999b7dbaa2e117ac3586550d1fbea8966ec793090cf208b3cdf2edc1877,1,23,1,0.00062699,1712526295,Regular,
67f5e6cb3322f4537fd2056ea185f3bbe265330ae957a25c9235c64d8c3d4b0e,1,8,1,0.00063187,1712525712,Regular,
527e314855646016a3c52b8e505f01c91252273f968e9f4c0455138b0788528a,1,30,1,0.00073488,1712525229,Regular,
c09c42f6bfd84e6003f3d50a31d4c308f265d9e5099fb328afadb79bc9661b43,1,34,1,0.00121112,1712523417,Regular,
6937f56909cdbff8cd57dd8a84d07e7ab74bb35aa194d132c7165880965142e7,1,19,1,0.00082997,1712523256,Regular,
13cae1b3910c59ac4a11c4411938dd374dd5a921b7a119531f76142c1fd64720,1,5,1,0.00069067,1712522866,Regular,
aa6b894089fbebd797bdae2d2f9939a6b2c7134f5a39b4078db16cd30be21557,1,0,1,0.00084684,1712522446,Regular,
a72aec9210818a2eb75709dd373457e77603e51f10269dd0df0f132dcf5ae095,1,22,1,0.00067516,1712520308,Regular,
d2997304c12b30c64b157bad8c7ec4d35117ed359903040558407041f95c1628,1,18,1,0.00052471,1712518829,Regular,
616bf6153df47aebc86b31867a6374c62d6548fd1e212b090b232a5191497a57,1,21,1,0.00085104,1712517849,Regular,
9635e61c45702b9031c91a1141c1d355e27f5c26f3ab86b877f12b4305a2f25a,1,33,1,0.00016241,1712517118,Regular,
a466109f21cb56872d1c24ef85b6a6b7b4d2eee020514c5fa67bb3bfc47cdfcb,1,28,1,0.00113664,1712516740,Regular,
6e445bdc915aa6b81278cd70035820a7edcba7973110cc06c4f8601fc5b04b92,1,4,1,0.00099866,1712516328,Regular,
c9705a7db5829aeeca371405c297ad4ce20b1d01e4b61cbddf7ff89584fb2f8a,1,26,1,0.00069212,1712515724,Regular,
2027a68f7eecbdb545f393892216475e7bd7aa1ff164a367d8001acf27f82a76,1,12,1,0.00130457,1712515087,Regular,
52321912e2468c49e90dc08df2d92fa5e79c5e57376980a0a7216f86e0dd845c,1,4,1,0.00083867,1712512947,Regular,
e6e976f385434756d8511569ede26185dd1cd3a9e0771e4f396c29cc381700b8,1,23,1,0.00065412,1712510210,Regular,
658181986ec53fcfcf4fe49dfb22512f523fb11eb71c0a04ad7a273bfcd9f029,1,39,1,0.00053705,1712508899,Regular,
088b19ae074bc51aa77b72f281242ba151412dff0e03b8fbbaf234cb41db439f,1,3,1,0.00124256,1712508662,Regular,
0144164524afeb4f7b98eb0598e5e91e2241de5157ed15af07124048c6a58433,1,29,1,0.00085555,1712506642,Regular,
4c0bec31515ef168585852a69e016e82fb86136e49db2ac16807527381195f08,1,15,1,0.00067278,1712501376,Regular,
ee233d50c20e310fa27941a30eac3e28abbd6bcf07aeadd4c413f69c77981eb1,1,32,1,0.00060416,1712499240,Regular,
722f97b20516ca6e87a8f9b317edb9219ebc38ac268dd0658c075d1a8c168804,1,0,1,0.00016838,1712498059,Regular,
6e974484c852df80e3705cad89c1fdcbcf0a7c3e5104c646f0b0d0b001928505,1,7,1,0.00069607,1712498030,Regular,
8532dc7b6ee923582a0723d46b2514ba3ab28f548f226885ee8ae0fbe8b0f44b,1,15,1,0.00119582,1712497971,Regular,
54dd06e026dcdffd7d242ca418b92a7a0e73b0871ece31c0b05419ae5a1d424e,1,33,1,0.00063433,1712497931,Regular,
0e89843e2741178ae25fab62204d323dd5e5f0b8822e50f4b819282106eac5b3,1,9,1,0.00066511,1712497112,Regular,
3087c7ee849dbc10a1913e18b20d461ce3ebe3bef72ca02dbd9c7c09b418a226,1,0,1,0.0005165,1712496257,Regular,
423f78d9e72349a1e1b9dc7e333260f5d53c32a3712d451af357240eba9d1a5f,1,31,1,0.00066631,1712494523,Regular,
7a7e9de51f3ea35e73c54355139758780a4e4dab1588fc9196834305307f8d52,1,24,1,0.00107707,1712492960,Regular,
03ac01616dd7337c33bc6b53bff418db169010b3659f10a69f63d4a6c7fb1f30,1,24,1,0.00019512,1712491933,Regular,
52a8a0f4f7b152df8f27e49e40000dba91d2d1f5c5800b0d9c8735c2650c1097,1,8,1,0.00040873,1712491643,Regular,
2ebe9ac327a4bd543454721645a06c7a98a166d80bd3be7b2920c6bd1e051b3c,1,40,1,0.00053409,1712491158,Regular,
b66f39be26bc6327c54852ea3be67ebdd77f85ec6f52337b00b3e6a2368f900e,1,8,1,0.00071941,1712488476,Regular,
e742afd20844e64c535e8b54f27b3da3d58229616feacde8b1b02da534401d60,1,3,1,0.00111282,1712486640,Regular,
b09690d12ee7f2f7ab29bf43313cdd543540ba2f9fa74a95b2b3fd2222d0cab4,1,0,1,0.00056074,1712486449,Regular,
962eba1bf2b450c8e165cf74ce406b067cf7eee5850c1772c8a27c358f4b6627,1,27,1,0.00080775,1712486234,Regular,
afbc4d6608072e77571b54206252d8e9776cd7d8e6ead8c82494755bed87c143,1,23,1,0.00009895,1712482689,Regular,
8ba1044177e0fa26a8e7227929a02fb9d92a128beb446ee4d193047955f6ca74,1,4,1,0.00069215,1712481801,Regular,
8a72c6c37b00e87d32040dc8eca2414bcd3bb26ee9af5a29b0f12249288eb706,1,19,1,0.00059541,1712479196,Regular,
76c64dd5600b59adc2352d00ae65d242678c78701b91339c1c6066659856812a,1,6,1,0.00062261,1712477422,Regular,
539cd6cf67d0d487282c8a52bd818208eb0425094e33006a5b8352088786a222,1,39,1,0.00069969,1712475573,Regular,
e13ec1f9e7bf92b75854ce030b5266de239f95c876e39734fbfc8787c9dfc200,1,8,1,0.00065767,1712474597,Regular,
5b6eceb53081c7bcf549885cb282ed593e55fedb3a5b1113bee5bb59e5c08fda,1,4,1,0.00078365,1712473902,Regular,
164530ab682311dc5af5d21c3b5cc052d12e1d847bc2edbd20232ed984a9d67f,1,14,1,0.0013463,1712473531,Regular,
e94a3388ab35621265598653b987e815a173ac0015b08ae49d7cf55759909ed4,1,10,1,0.00076225,1712473022,Regular,
11f517a13e791aea2afff91203a8deb754e22938f74122f81a9d760a368a99c6,1,10,1,0.00039867,1712471091,Regular,
c17b5638a338a8406c0561f403170b6dc6c6b456bd5b449cef0fef00c4447c35,1,14,1,0.00065603,1712470168,Regular,
b514f85df0c6c216f4d5b96f3345ba108da640004bbd755934cd940923e4fddc,1,17,1,0.00061156,1712469371,Regular,
01b88dee0f2837090e23b2152acf8149f9c0e96495ce704bd3ae6af144731d1e,1,21,1,0.00029657,1712468320,Regular,
70c35e5033237ca6b8bc27045422fe1713d24df13e510da29d44768535e9d355,1,4,1,0.000734,1712467974,Regular,
a45b77f1a8a5ae0e9aed4b814821910aeae3db2d8e92278a05fedc6010219628,1,16,1,0.00063274,1712467119,Regular,
cfb76a46cc5eb784dd65b641945d92967e577638473029810c6df68e8117b2bb,1,4,1,0.00074001,1712466135,Regular,
71eeb8d13018880bca085be6b271660e6dda30f034c12cd527834ff35e603818,1,4,1,0.00085385,1712465238,Regular,
ccc2ee13a21851577a34f4eb485e51b8c817ef61de7fbd4b5e2432d95219eefc,1,26,1,0.00059332,1712464651,Regular,
a031ff40580c5091f4acbc2073611e223b9787004b8e0f080a8f8d5d6b847661,1,5,1,0.00071799,1712464318,Regular,
1e4191b90b2a1cd151408257e5cede3a9bf7de98323b6fe73a2ccc0bf770855d,1,34,1,0.00087721,1712463832,Regular,
0fccd7a94ef7ca687d1b7f3e492c2f44cb1437209ae9f1ef57db06a0d3afd9ae,1,30,1,0.00078891,1712463012,Regular,
af8472d1180a8dea6ae6349484435c9756c0f4bbaed45f4f1a3e20c236c7b5f5,1,24,1,0.00012409,1712461615,Regular,
dc7210d19ba6c17e71bb157a7e7feaaf2d937767408faa5d76406a3e29892a38,1,29,1,0.00103115,1712461249,Regular,
3c3ab2695b9ef62677623d21c68651d7671a2816ae11388364284da27b100c98,1,3,1,0.00025533,1712459031,Regular,
3fd27c2088c274d6e082a6cc9760d44d0b695e3e9d834f2699be0d6072993ddc,1,1,1,0.00032174,1712458700,Regular,
80f452d126443644d3bd599253a78a234b76a8dbeec7741deb1b5b07d6a5e106,1,29,1,0.00055922,1712458527,Regular,
1d3594cdc9a1d7554dbeb89c49e1ee657d249bb194e0a4f168d1271fa07ccf24,1,31,1,0.00083897,1712457982,Regular,
f98a8296b02c91a07ceaf3972f4b521dc897f29203fb83ca5c2fe574316ef1d2,1,5,1,0.00030534,1712457103,Regular,
09862470e56df6cd718643e70090eae421587cab7329c65fa088063568b61805,1,36,1,0.00058826,1712457033,Regular,
3a59ebed85279c6597816c2f0404cfd45faaaffb8fdd8fd14e34041ce442e06f,1,1,1,0.00077018,1712456716,Regular,
ece96f26d65e64fd05231031637bb839195917c7ee5f6e2533e30b28d8f6ad90,1,14,1,0.0004966,1712453477,Regular,
50432049a29b6db3959df3504bfdd560e7729eef5a8f97b739b2cf05719f2ff6,1,38,1,0.00099947,1712451811,Regular,
d2063eeaff51617901280c6351a3cbaedb2c0dc2761c0eb73d2b76dcda1e565c,1,8,1,0.00086298,1712451717,Regular,
7b12c5afe3b49c1ea219c5a06dd81df886dbc832dfd2c582d80b19cb922068df,1,0,1,0.00057288,1712449882,Regular,
2d3873b542bc527808522fb3965fa9d577d455b6698ee1dd608445d089de6864,1,19,1,0.00065322,1712448971,Regular,
13c02765c1e4f9e548816af1cebdbb5c743f519098756b634448473bbae5a9e8,1,10,1,0.00054387,1712446989,Regular,
41b4743451dae16ec8ffbce6dfc30b505e796ce84346fd60f9731560835683d5,1,24,1,0.00072558,1712444167,Regular,
3215021b615ecbba4bed843ffb0a51ad1491f35603fc4c6d82e3b4de7f7f9384,1,19,1,0.00040924,1712444107,Regular,
edec7a653b17c3a9dfde2680bf27c01b9db31b573a7468cfa2d09b527dee7add,1,26,1,0.00067075,1712442928,Regular,
5b10b3f8a5584fcf8a144e9ac3e6cc1f914d81e6e14b61bc3aa69d54dc680637,1,9,1,0.00031597,1712441759,Regular,
117f02953f4c32db5eee5792800de7c49670a044f5713c0e124a4465d967c6ad,1,29,1,0.00094361,1712441566,Regular,
95b8ad4e83cc4d1ef7e948ba6c6eabdb2bcb30f3e591b56790796065cce6eab9,1,32,1,0.00090661,1712441181,Regular,
ed537e10525ded830e14395b24681377db07648b40a9181bafc6ec2a51720ad4,1,2,1,0.00066109,1712440049,Regular,
2b8e78adb938fcdd3010198f4c90b4abfd1687b504985d2839ecc26355889dc4,1,17,1,0.00096241,1712439196,Regular,
71612d9c321a5f2aa47a98c140b412a94d52c7b7b9370a9e6d16b995e12e2e49,1,14,1,0.00050807,1712438807,Regular,
1706ba224ca9be1b5dfd19acd6da45c3881519379be220893e32551cce0c8302,1,39,1,0.00061061,1712437551,Regular,
b160c2481d8657bcd118156e988d12d2b826504f2282fe2aa4ef35ce10c99918,1,30,1,0.00021689,1712437505,Regular,
a3a9ec052005702fda75c09db5ac5c39e37ba38258756bf9a3abe13993881d54,1,43,1,0.00066094,1712437492,Regular,
beac94d68c20c8fc44b53a149450e4b4b26cbf0632378f30eb1609bc945a12e8,1,22,1,0.00096865,1712437420,Regular,
d196a7125b467ec5db28b9b04bc26b8eb9b0fe6fa837588bf0694adb0be0331f,1,41,1,0.00075986,1712436634,Regular,
13166ff0a1b32e48782e62b8e2298d46498da0307484e106bb559ade9db36ce1,1,23,1,0.00044867,1712435465,Regular,
27af0325e084f81dad53bb636f76afc20a181e63760be1f135efa3df41b1e8e5,1,30,1,0.00083065,1712434505,Regular,
e234dc5bdf51e41635bbe425964a6689a2e3a4131a17508d5ec4575514c05a03,1,11,1,0.00041944,1712433703,Regular,
ce0c18319a65827613039dcaa1ebce980c0e2ed80b0275a15c1c5add906286b7,1,13,1,0.00034595,1712433685,Regular,
61be3cb3b0b050363e0889ea56ba7bf57f698dd55e5b4f393114951482198b77,1,39,1,0.00031478,1712433614,Regular,
b3d824453ab317d6c28c28d2d1f13454dd9337e306266074a19239656d8fa5bd,1,39,1,0.00084188,1712433404,Regular,
0285d2ea65bc137603b4cf0636d8745387552de2179929ab9df0bbb25c6abd33,1,15,1,0.00070359,1712433318,Regular,
a19450433ad0156525e1c380271f9190d522f1cd72e0da20fdf46e384a3df72f,1,19,1,0.00064844,1712433041,Regular,
2e05f5602a371430b76c79a8e2fceca18655654772266e22badc5a17d3190b62,1,44,1,0.00028948,1712432201,Regular,
7d2f35f7b2e31a1c9e2af13ffbd4f47fbace9a28589ac1220905c8582ee91a7a,1,13,1,0.00096453,1712431760,Regular,
98725e836897f84a709fa531c0d36299dff83d6508cb0bf5137befa8762ce2ee,1,1,1,0.00090046,1712431509,Regular,
6a39028e00e06cf4a35ad0a41cd6f5f612641e330466485e158da6e33046c4ae,1,27,1,0.00064895,1712430635,Regular,
a3676e67ba97dcb247cc545920970a643ff85bb95871bb5a6ac9461c6f718dad,1,33,1,0.00016709,1712428800,Regular,
3f78a68e60f8a5fdc2e43b861e304e3171984da4f0e04e602c65366bcae15bb4,1,29,1,0.00107007,1712428678,Regular,
3f64a6f76a22cd6647787236de4fc259595f3f2d649d6bb425d0e5fdae1feb50,1,26,1,0.00029426,1712427570,Regular,
41e94cd61cbbfac8fad616916a8f49aca8f9db5d8c2d0deb38564fa7a61e715e,1,32,1,0.00092708,1712427020,Regular,
5e8f613f8e391df3f99955728a0653ea5709bba771bdae748c4376448f2e9c34,1,22,1,0.00098287,1712426032,Regular,
8eb4089117e58cd5d3660bb6e0948b3036df9be670fd3704e6ff63e4fc1a1d55,1,23,1,0.00055019,1712425899,Regular,
531d9278604eeb75d87928f8cdb4ac5fee48e9ab2981654d4f931819f7737a80,1,2,1,0.00039106,1712425861,Regular,
ff9dd196185ff562790806ea43f0ddfe65c0b451b9b4511992b82480d0b798e6,1,30,1,0.00079575,1712425026,Regular,
128b34d758faecb2b9ace115039fae0cae8e3ac45fecb56c1fecbac407b4fee8,1,16,1,0.00086987,1712424312,Regular,
87993554ae1d6859b9579d362df669dbc5a6ad58d9f98c66580d640dc2957981,1,22,1,0.00037007,1712423162,Regular,
f80e58b3a4954d200e21edea8ed715d09c9c50c4c016d535ce7ef3c72016cb51,1,29,1,0.00035313,1712422149,Regular,
4ecad50be9d6fecbde7f87faeb8b91bdca995c8e0b462e3e7d97839c3336d525,1,7,1,0.0011552,1712420766,Regular,
822db8272b536f625b123eff879a4faac9258906a1330c1d4a9aed7c632addb6,1,7,1,0.00064432,1712420494,Regular,
9280fd0b1b9a449ee208d6a779400bcd9dfdc2b7e8cbc25bfb0f9df9e28ac040,1,45,1,0.00060874,1712418701,Regular,
a48dddbc26fb5e95d0acfb75e57e0330cb672902b06e4fd620c3e8a42e189243,1,42,1,0.00052127,1712417667,Regular,
5a0d15936eae82913da6c01b66c41dbefd6b38fe7834209c76d421f205f3abf8,1,31,1,0.00160549,1712417274,Regular,
d4b2ab8ebec5d5a45db4c70e09209e97823c9f7305faa678c6864d0945c0dc43,1,10,1,0.00085301,1712417021,Regular,
bf4e0ccc5d40f14634ead571c99762486553dcad6a9a07f1b3809ca8edcfe705,1,42,1,0.00068953,1712416461,Regular,
d392e6513b53f4dda83b238460f3df505b1ef7e0e838134b0bd50ab035013188,1,5,1,0.00074329,1712416293,Regular,
f855f39504d3de6163144188506a69ae2372874734daf8210fc4661ad232b05f,1,5,1,0.00085312,1712415466,Regular,
4e58a3effa94175ac4019f6f5f2bcd07e1bc6811997d536dd95a2a1f55abbb3a,1,7,1,0.00071352,1712414729,Regular,
