tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
467bbe2a4452f6d114cb17073a4877c01b858f0ddb67a75d6600e74698534c51,1,20,1,0.00335073,1715760511,Regular,
caacfa641c669df6ff24d2f5691a6636003c8ec8d14e2511950d1cea8e5e0b04,1,17,1,0.00364878,1715759236,Regular,
3344c28a56a5d0c0829b593f91bde27293aba8cb5543fc41a165eb50af834175,1,14,1,0.0043594,1715757835,Regular,
25a5fd4c8df97a30dac00846bf6d15c27f02bad705b98e407e1c38adeed0e0fb,1,17,1,0.00353824,1715757512,Regular,
d4681fd55366a5f74187c79c3e1cbb83f3c2af03518127276b383ca6cdc8b3c9,1,25,1,0.0038932,1715757361,Regular,
dd89be19e6296d1dcc3abff410a4937d4f5d813c574067a71989b12e120501d2,1,26,1,0.00428925,1715757219,Regular,
a4cccba3b5f91a3edf7c0ea8992614d1a7969c423e4f2b7584e10db39dc1e6d4,1,9,1,0.0042193,1715756589,Regular,
e67093b5248392128104e40572f447df75fa697cd99f9e9c938163d38dcdfec7,1,10,1,0.00368431,1715754371,Regular,
a4d24215ac246a6c63f193799902a50fe7218500f69c20cb7f0ac70aa8cd5652,1,0,1,0.00403004,1715754015,Regular,
6ec33dd9eab9675bc8480fe498d832ec00fd766b2fb62c7d3f7da6100fafe6b7,1,10,1,0.00449005,1715753694,Regular,
d49aef0df03a4359e1a227e6e6f222682536343e106d1010afce530a84c982b2,1,44,1,0.00380043,1715753598,Regular,
bc993fd3513885d01ecf40c3eb7a6049a0f13878b013009c0f5e13ca342758ea,1,42,1,0.00359019,1715753127,Regular,
180bdd9b0db0d0e9a4a447dc1ddb931d64e767296faed0b5a9640c422519691b,1,26,1,0.00410053,1715749682,Regular,
6f700198f6c91ab30ade0739544c19ff77745fb8ec052ea234aeef47ab8586fd,1,30,1,0.00362992,1715749653,Regular,
8cf13fdfd38aefd99fbc1adb12b80454338e8ccbda07eefff5ca5e49145ba3ee,1,39,1,0.0048754,1715749317,Regular,
586aeaaf20c9c2863880fb99661015f2a4c720238c26eadd9338a9ae8a80d44c,1,41,1,0.00392534,1715748272,Regular,
538f578f5835aaa2414df905e3dd2f80df61665eb52af2f3ae57269eed3075b1,1,40,1,0.00360853,1715747750,Regular,
fc70957bea7e85b8f401a7335bccf0fd4f2762b7f6cf42c93ef3efacd072f23b,1,44,1,0.00385363,1715747414,Regular,
e768dfd138149dcc7cf2a0b2d3e249ed164418cd2324a216ff1c2890e7da8bd3,1,32,1,0.004447,1715746798,Regular,
77cb5b2da43ca907ebe2cfb125084a3a2f350a01407b633a3282988366dad9c9,1,21,1,0.00378714,1715746592,Regular,
6c67d111adc0c96cd141b3fc2b09237e6392627ec17be5154119055e64bb2829,1,20,1,0.0038505,1715746059,Regular,
1ffa551e50097e348baab71fd2afe80fcac736e90c7565ecd7799341ff99897d,1,16,1,0.00370587,1715745891,Regular,
7e222d545cea2f4d799c4defd77304ec5640afc47760cc54e354dab78e2ca912,1,41,1,0.00393815,1715745823,Regular,
b27f4a245a86c1809eb932b4cad56557956b63b0a54bf14c687c6bb9dee490e5,1,36,1,0.0039816,1715745789,Regular,
0f1b15480defe93f5cffc4c5489097dc6a9219a151b07598f80faa2caeb4b2a1,1,17,1,0.00419858,1715745336,Regular,
10285d66b0136422fda3d49092aba1a613790793f990ab59764507e9cc9b8c94,1,38,1,0.00389707,1715745258,Regular,
7c7655165504173563063ab5d5b79c6eef0ce6c86b195a1618c448f3cedc2329,1,29,1,0.00439659,1715744968,Regular,
214db1497b32596015b2d19bc144fc31740010a40a59ef111798c2a1f4861601,1,33,1,0.00392069,1715744843,Regular,
4af83191bfae6508493239f4ea291d4a44826342c63fbf09098ff6ef78b16825,1,20,1,0.00387317,1715744361,Regular,
b6b6e8452810db98002f5ca758f849d144db885c8fe920c7ef47d4a6b7a331ee,1,40,1,0.00386875,1715742041,Regular,
17486a02f709fba3f7114639d70969406f541ad5e7b7b19783b2e81804c3f4f0,1,44,1,0.00360881,1715741316,Regular,
62ffbbdefe1edd4f8275eb3268a50a72acb2ee02754a44b55f3cefd3eb0194ed,1,16,1,0.00362256,1715740757,Regular,
1e99cb96af3d6218848ed4e4aa1f7b70863859c87f7a1afbfa5ac2d9acb0c15c,1,30,1,0.0047625,1715740481,Regular,
42f3405597c523cc6f6e24d5d4ac921969d091e8acdf15c9afc2d4cb0233c91d,1,26,1,0.00367406,1715739721,Regular,
221509197d5f4bbc9cf65ebd713eb84bdba53c1b35199a2b13daa21b450554fc,1,12,1,0.00359723,1715738386,Regular,
6b49f5b98674708887aa2e405ffe7834d8d03c38ba8a8c64d5816ebdf420b34b,1,43,1,0.00390701,1715736200,Regular,
a2c3c5c58319637c677eb7a6555bd14f1f2caa0c56be8993361869bbd74abd03,1,29,1,0.00425941,1715735929,Regular,
0de7c8a2b4b6ab9c1dfb2039012041c421b8f21d9d3762dda575804ff3f8a1ed,1,8,1,0.0033639,1715735424,Regular,
47c4d947f097d602f6efedd0b3636862b0b0837901bc5a04c7784018dc3b67d2,1,16,1,0.00395899,1715735349,Regular,
c00912ea33a4f0886f2124e7d1e0d1df8669946bca93046bbfd11c3f59f942e9,1,38,1,0.0041653,1715734032,Regular,
b27f8d9ff6f4e5ce5d1b2bb66159c8c131f03b771e895312f46b2f47cbc69555,1,28,1,0.00340102,1715733553,Regular,
a1d3dabd0f184a870e82a1cc1795bb10bdfca05f81c075d1e6cb9f16a14242c1,1,9,1,0.00519473,1715733010,Regular,
f2ea88b6a0cece7ac19bb1accc659ae8d896fefee740a80197409724928159a3,1,2,1,0.0041991,1715733001,Regular,
2fe7f562b73120b8436e681144ec8b7d8c94b2a47dcd2277ccc82f143595af91,1,43,1,0.00510679,1715732763,Regular,
7a106e4ccb8eafc1acebf9e9cd84314eb1e270cf96ae33177069ef1fe3698bf0,1,37,1,0.0052765,1715732616,Regular,
1f1816a38b7190be46933157ecf98bfc909ce0bd5197b8d5b5eac8ccfa3dfeaf,1,22,1,0.00407785,1715731271,Regular,
a7b8c84e8c26978422245e5425c728022127d076c3b10dca477a859b73f2967a,1,3,1,0.00505405,1715731233,Regular,
fe689e170311964d55e91cac6ee0e06a583203992fb07fb385d843640077bca2,1,12,1,0.00410143,1715731132,Regular,
bd07a895010112383a744405db94a075830adac1104271ba70c6096adbf525c1,1,34,1,0.0046531,1715730907,Regular,
d7324facbe59495ddbeee743db7af8bf20f13ba4a1bcbffd38b5b3d94d15a880,1,34,1,0.00394635,1715729615,Regular,
99104b80ebd07924e666ce6a7bfea4f1046fd6e4d11f90764793f7f4ede272dd,1,42,1,0.00393344,1715728519,Regular,
cdd3f186eec5d34263c087518bf0099f294f3560889e86312db6d6d1a6214127,1,37,1,0.00382509,1715728057,Regular,
88541c11852add0f151574c6c7743708281f75170199fcc808a08fd5f6dfb43c,1,39,1,0.00421582,1715727777,Regular,
39aa47db7cdb32b82f045489d849f2695e21cd9afb339100f19a9cc24a1a3e26,1,4,1,0.00413474,1715726245,Regular,
20c73a90d790d277dc0d6c496453d0b894b0b694958f32fc2d200a02a34bd080,1,27,1,0.00470854,1715725989,Regular,
8ea4eeeff382978a36cadda0c3c61d7f66bf4bde3617a78fb2dc90ec2e65e572,1,28,1,0.00401464,1715724972,Regular,
daaae5e97d050eb4d8bbfcc4fc026543be5ca6863fa53b702c912b07e42ccbb9,1,33,1,0.00417233,1715723634,Regular,
f12d9b7ddb6b64d5570cad9e9639797806f7c2d634083f39721189a4f056c9a1,1,6,1,0.00422385,1715723263,Regular,
fec967185066761363af0bfa58ef03e059eed4f1576d7e5d4e9cbc724ad468da,1,0,1,0.00405818,1715723076,Regular,
00350bc54854cb0abda98592279cc7e436cac96c74b885528e7e1f12ace7c9d5,1,31,1,0.00387615,1715722914,Regular,
df68964d2bbd3aae943d3dfc7d2335df8b45767431f07eaa882267550dc65c98,1,46,1,0.00500746,1715722405,Regular,
143aae57cb680923c0046a7323aac5bb4c4f1418df76ebfed57c848c42dd1173,1,32,1,0.00402985,1715721283,Regular,
de854239a49526d0ae980c8eb571598c5afe9987a49f6c1d5c07d2c5cc6d6c54,1,23,1,0.00473422,1715721167,Regular,
dcbd968afa30e71e8f9202a3e5410b4f959cfcb2e8c6754928336458c78cb534,1,45,1,0.00413581,1715721087,Regular,
be61089cc72a7981603aa37521cb34d1e4c98a7687e55e8718573ed79900df16,1,25,1,0.00405359,1715720770,Regular,
6ec01f8e5e895e73c719c7997287a4870ee98ba220f113c81f90bd04d725dd8f,1,39,1,0.00414328,1715720463,Regular,
d899595b7940915f913b2709660b38d747b7e992ae388345d879b92e49bd8f06,1,17,1,0.00404746,1715718967,Regular,
4b17c28a94d8251ad4d1b8c9f73909b7a16e3bc8f0d0ee05626152b4f7513018,1,36,1,0.0039433,1715718569,Regular,
0e00b66377d4e44c815914da40f5d9ea34d881350bea35971d2ea59b36ac1256,1,44,1,0.00450983,1715718112,Regular,
5ede938d2802889eac4fead000caecd4d5a14f5d23b8d839ceaa1a808e0868ba,1,35,1,0.0051934,1715718014,Regular,
61492f686aece2802184902fcf2c3f60ed0824c270a5e6f2d893ffd06067c19a,1,10,1,0.00413892,1715717820,Regular,
8187d7143d521bcd2c68dd22983b34316f44765d6521ec7781f3f444784a43dd,1,5,1,0.0040237,1715717432,Regular,
ddec026cc269fd96edc953ea8c85b5c55be456c9ae5b457cfc36f5a9ac7f8ada,1,30,1,0.00416922,1715716564,Regular,
e9b5389185b73f61d76efc6c5bf7fb2796872269253b3827f20901a6c971b03f,1,21,1,0.00495861,1715716462,Regular,
c7728c85950daa7a99140f08db6e8e983809b8ff47c261da2dcddf24a75082bf,1,10,1,0.00397318,1715716089,Regular,
95601234a288a4933b9e90416bce2719abeedb4c0edeeeb6a8a6b18559e89b2c,1,19,1,0.00416223,1715715579,Regular,
feb79856a405a2a1484a871885347d6e92c396969d9f10d253ca757fcc18e54c,1,9,1,0.00495115,1715715144,Regular,
6fa224a32a90faaa1ac3a07208b92b9761ee7abcccd409dc55e37331268a74d2,1,12,1,0.00452906,1715714207,Regular,
260153f142eeb139550a827b7e1bab373cda8fd3945190224e058be69a8ae917,1,8,1,0.00596406,1715712924,Regular,
d4f8bdbcccbb67418963e2ac1a1d9292f9a02f6921d81ccea51762ba0feb035a,1,0,1,0.00426222,1715712895,Regular,
75af11f218b08f88e2cdf40a154afa9395c24adbe036d527f157a1872f0cc2e2,1,14,1,0.00485667,1715712144,Regular,
da40f9b1d0f6dc62e44c58d145b53ca262913c4b243abf4740d2250d4140056f,1,28,1,0.00404692,1715712043,Regular,
69609c293824c34a9614dd701af2202a24d40e841e72dfff844b52a327be7f33,1,1,1,0.00404463,1715710940,Regular,
a40c994590152ece927ee9c246617c309728c3a5e0029c61e9137242fec69e9d,1,31,1,0.00525605,1715710819,Regular,
a7006281421f42d58e5dd9ec03471a399bb025bea7eb85bf0c5d5f55be8ed78c,1,15,1,0.00490655,1715710528,Regular,
8198798c480c016dc1542d288c8d303886f59b69944f6a1e89d1dfcfc440c9f3,1,1,1,0.00392058,1715709446,Regular,
7aefe48005531304864639e224deb54916ed2c64e0599498150b667234cdc5f1,1,21,1,0.00435463,1715708962,Regular,
3c4254a96bb58226a6215c69c86b5127ebe08c9c30f94a65ae3d1194718700bd,1,5,1,0.00388913,1715708393,Regular,
3cc204d24c59da881321a905cb4ddc898df7bafd972f46db505a82748a4aeb88,1,2,1,0.00448055,1715708088,Regular,
88e934adb0739046432ed1d3c6ce83308451d1605ff6d16507d6c88025001272,1,46,1,0.003797,1715707842,Regular,
3079044664b632ab276d7197ed65e588d471ebd7a22c0ff7ba0975cc006209c8,1,3,1,0.00446391,1715706602,Regular,
0e232c60299555a9dc0f08f2d914b919795c6a6358dcd8b1d7e9efcec633e6e9,1,18,1,0.00408914,1715706004,Regular,
a5470e0d0c14544646d40f8fcb111142768c9a659eea2f5df655c34dfa9277f5,1,45,1,0.00544983,1715705344,Regular,
28f991f586d3cde6168b19cfccd42816bf4ebae6f53e9ad6b3eb7bc0fb9833bd,1,30,1,0.00433118,1715704991,Regular,
104cebe4178c34cf2762f8b12a39f1905fa0777cf6dbc0f81812b45ae13c02d7,1,18,1,0.00381832,1715704964,Regular,
fc8f3333373f92ffdd2af3a855ecd9048c1b6f252073186f504337df8c8c54ff,1,38,1,0.00556469,1715702673,Regular,
989efdac21e571f1dc77b31a0cdd0d93ea9344d0101d815d7e0471a606fbcbec,1,24,1,0.00393881,1715702486,Regular,
466decf1c1cae5d90969ce8d691624a73b12ebdd4f8a6e494694e13626d91bab,1,25,1,0.0039904,1715701542,Regular,
bfb0d8a5182952eab264a11e06bbd9533a86108ad87124217b6d043a296c2f95,1,29,1,0.0040885,1715700497,Regular,
21d4b0c43d3521e3af201bb2fdb82bfe9abb0a58e1cc441102259500ef9802e6,1,25,1,0.00469823,1715700166,Regular,
f579cb2edb4d06ab593c6d7fcb6716fb659d09276ac1e5e48b053083cb650198,1,49,1,0.0043075,1715698996,Regular,
995703bbaf1e90cc6ba083d29898e9eb84dc125191c03cbbe622627f4c791cef,1,3,1,0.00445277,1715698507,Regular,
4db140b8c3987c6a2645734602c527f27c8032adfa34b51aee13870f21b2a014,1,9,1,0.00386011,1715697699,Regular,
ba1bed183752b81910acbd6df281d3584c65a1b4025000eb55f5a3d3fb30cf83,1,18,1,0.00403802,1715697390,Regular,
dd5c65c57b7fd14f9e9a654d245a79d4bf008f195140dbdb8f96a52392a960b5,1,24,1,0.00407738,1715695485,Regular,
3705c9d8311de8de071d9f22492156326bbec6cfdd44048323605bcea3434312,1,26,1,0.00324651,1715694414,Regular,
d0df05ed0a1836cf778ed16da3e11ad60c40e9c59286ea0027791652ceb7b162,1,20,1,0.00323997,1715694245,Regular,
4f9f8d65a48bd9a94b9fa18a127b3cc213c327a7ba773934c3464af6ffa00167,1,4,1,0.00469668,1715692896,Regular,
2b85178c44a185c5b42faa74c4339195e40a2a6c0492240666cd6abf786041bb,1,23,1,0.0040222,1715692747,Regular,
99431caddda975e28b435111609205151e247371ab766234847c2584c468882e,1,28,1,0.00412536,1715692415,Regular,
3e328308656ee82338e39dbc3a521527d4d63a1b88137aee457d7c61af0f24d1,1,8,1,0.00440963,1715691615,Regular,
c98636a05316d3b3ba8d1037759125563ba5b525ed93a12fd48ac1ce48280dbd,1,1,1,0.00405552,1715690838,Regular,
7417bc55040051a8d4170eb1805ecf16c8c2ef76da53695aa67ee4976c66cf62,1,12,1,0.00384037,1715690788,Regular,
e61caee1a6ecbac9c42522bc9062764634e4f204291658e6d1f937620395dc60,1,6,1,0.0048129,1715690090,Regular,
8ebc97af6a67dd4ff5e7dfa99f74345d7e50a713731b58ec1c7d696de92f5bff,1,19,1,0.00458827,1715689815,Regular,
b1fd3334e269776be82f5800700377a6ce718611c0400eff032f44f13cb9214b,1,29,1,0.00399358,1715689011,Regular,
29641e159f512833054341c4dcdeab85e9f88c3773d76e3f540012aa82d8afef,1,8,1,0.00555767,1715688470,Regular,
0ced8cca80f96893b9b09e072c34ce5ad627102c5a044f15d329874e57101475,1,3,1,0.00390941,1715687825,Regular,
1059446cd243cbce8d55bafbdaf4d9e4f2ccd0ac9951255b3cc4d9db7668b446,1,11,1,0.00388387,1715687383,Regular,
b5e91f1a63480aed39ce3fe629ad32a2cf0a134f779aba14a36b4bd592cc7d27,1,16,1,0.0039854,1715686567,Regular,
fc96d83dfcc7e7b878738e0bcaa3c297a8a432700adb32f2983957e5ce641722,1,37,1,0.00375614,1715686300,Regular,
fa2773c1782b7e1c224fce5d3b0d8e73065a8e2aa9b41b3c0c2fedac1c9902e2,1,19,1,0.00402265,1715685317,Regular,
0db80edee15d7fa8a5b469a21f4579c571934e8dfbd83a4857e3d9b44a111417,1,21,1,0.00398585,1715684871,Regular,
27ef96069c1b8d6fa51b607d458d1884453bd24d96615031d5bae0b94f5ca87d,1,12,1,0.00401817,1715684764,Regular,
21372586c585fe537ab2ed54bf6859c6e8d494420c1dbaea753c8a8b370cdeb0,1,6,1,0.0061075,1715684625,Regular,
9819b511390900b5f034e635b83c98f892ec255d0646a3d7d5948fd1c4658a46,1,0,1,0.00466949,1715682922,Regular,
26e11c4b9a5dc202faceb0324f55a0775c976fad545080beaa89b1d770c5a3ec,1,16,1,0.00387973,1715682346,Regular,
3a226033d02b598b79110f2a4d6b68ee6639b5e8667697788438ae690c984190,1,5,1,0.00447439,1715679486,Regular,
882676acca6caf08e4a98ac3f4ed743218ad6aed4284efc0bc4601092d4d9f5e,1,14,1,0.00422807,1715679476,Regular,
d4e7ddab2dc745c109aab87e2db1eccce266d0b7956dae86b49de3b1f151722b,1,20,1,0.0047397,1715678404,Regular,
7cd38e394a73a1356471f175a9641486e0afb855e18537c97515daf37deb8886,1,23,1,0.00552449,1715677132,Regular,
a305f35c8d40214df03c40a032f8506ae1856191d6e2a855f08d710827b77b5f,1,13,1,0.00468647,1715677067,Regular,
7b62f57025b8db34e24a5f1f82a2f4a965475411efff2df3001fa3d83237f2a1,1,28,1,0.00402975,1715675671,Regular,
b3cc4c1f30834866b22d166329cf45d841bfd747a3c880adc59ac500c8e6c4e8,1,20,1,0.00605605,1715675298,Regular,
a1384cde7aee614e329390c005b4d751614fc568eb03d9986ad3cf68e956f783,1,27,1,0.0039896,1715675155,Regular,
a715cd06aed35133cb9f827eb5d117121d259ba6861cb33210ce567db317e79a,1,40,1,0.00380436,1715674457,Regular,
9c9e8431f2decb0436f2a32adc9776f3d48c6e1e91fc97244d319f126c39e8cd,1,36,1,0.00396337,1715674348,Regular,
5933bdac76c6d34d7197743716bbc7a311bf012a33d0b279b5eab54110106836,1,11,1,0.0043267,1715673136,Regular,
6e1b86b3d1b216b0213180ec746170eea7a42e8276062435ba497c06138b0521,1,22,1,0.00374367,1715673012,Regular,
ff4e5955f87df99e6eb584c68e601844c2f228a6e231dda52e1e62f683452b70,1,6,1,0.0040014,1715672190,Regular,
72ea9d70fbc65f42a9869f5bf8897b1904022005a53698bb8c4345317df092c4,1,39,1,0.00398748,1715671479,Regular,
7922398ad5f6c164b533dae7f7df888342ff07d177a415a73498d172bf01ed58,1,7,1,0.00403349,1715670794,Regular,
7591605245c419fe2a9386d93a2e01f779f55edd6459111611454143af956c89,1,23,1,0.00457942,1715668745,Regular,
19065ccfadf37458257d317ab99fd7528b08bb2dc2cc2d5ae6051bf186529b81,1,45,1,0.00419336,1715667922,Regular,
bee968c011beb8f036258d7a56a6a56e9703c4c93b6097cbccfd1e82b6ac2a6a,1,37,1,0.0041881,1715667009,Regular,
8bc12f0c581930335d435c2129743c0a33ae4f3a35a77a0a80c6a2da5e72f451,1,27,1,0.004037,1715666724,Regular,
3d10fc8d16b93e773149acdcedc5375171feeb7aa772033b874838707a08cab5,1,31,1,0.00412824,1715666286,Regular,
9110e3bfe4b8ae4cf5d745e308b597cf3329a404f58e4aaf32f9112c252a23a5,1,36,1,0.00576305,1715665958,Regular,
4e02922f7fd612162df8339e4277824188751145aff82351e5810fcc8194ceb5,1,18,1,0.0044551,1715664929,Regular,
3aa4066e667f7d5270e3839418b1c646d33a5ed707a200b6aab10a250ea852cd,1,36,1,0.00511618,1715664843,Regular,
d72e3ce3a7f563dec9938412213e45f13172b4c7e6edd53f8bc83bfec004071f,1,9,1,0.00550781,1715664746,Regular,
a21424265da230dc078265b2ae4bef10c7ed96e56a58fffce639e11261039e3c,1,2,1,0.00449357,1715664232,Regular,
1dff698ce1bc8bd0445bc8e94014b5080e4369935e7193663c8f8b663cfc6c08,1,23,1,0.00429633,1715662982,Regular,
f618672f9d4afdcd1b8ebf23e7d2cea3ea16349527fa65563ed70b709c586770,1,41,1,0.00586243,1715662791,Regular,
8a998db70cbb29ccd45193875faf0babe673879cde0aaeec823cd57efe43bdb1,1,34,1,0.0042076,1715662760,Regular,
4bb4139e69f499f174cbf3e4a5086346c8166d6d40682966260d9b0e8d3ac552,1,10,1,0.00422171,1715662440,Regular,
93cbc00d05fb606c4987333bbafc196ccd36711bf1204cca1236e083bf41e62c,1,8,1,0.00477596,1715662390,Regular,
d486b28c7379a3a9062480996785f554f8c33fee643767d3189dc37bc499269b,1,41,1,0.00556582,1715662140,Regular,
47893022c2877d5a004727944484a468f1da1bcd721790e422ead633e4f5f3e6,1,3,1,0.00360309,1715661916,Regular,
fc091eb0c9152b62f1f0e0681848004389ecac90e7535574b72a237782f0e914,1,4,1,0.00425505,1715661775,Regular,
0c791c958ddb5303301590e93c38e580c90f75ab33eb0ece983a0fb0ceabe075,1,13,1,0.00444026,1715661608,Regular,
22c95023c7c0c2dab860726f2c2fba8d7e69748d4c38cec87f172e4a3c9ea080,1,7,1,0.00476154,1715660293,Regular,
a145ee6238247c3f1e2f5ee0928fd17a23e8aaa8fbb23d3acb6865b1afd75ea8,1,1,1,0.00436285,1715660024,Regular,
92d7a4e10e5d46e01cbbdeb249153557e7d559efa6f819b83bfdc6979dcb4409,1,18,1,0.00419882,1715658179,Regular,
45c50e4f077e3f096237ef84bfa4fe8b1a96666db372e9b22d323555213389c2,1,10,1,0.00564058,1715658046,Regular,
9f685020b402ea2ad672da0acfd0c4326a2a975b1ab0667ba30210d9a941dcf6,1,37,1,0.00437962,1715657041,Regular,
28684fa41a1c09ca7e9908138794bde4d5a98f2770fa711f01b645bf8db65a33,1,26,1,0.00413478,1715655921,Regular,
cb61a7671b7152afd07599d684465def8c097aff5d2fa799bfbfe797b462517a,1,35,1,0.0083772,1715655879,Regular,
c5886f2a40b19033f2a54f4227e1022dd811bdfa1c274cf71d4248a999b1b9ab,1,4,1,0.00568627,1715655797,Regular,
a5c70889beb4ea324ac2262cdd60f78c1ca33b8af1317c9f1deb81cddb8ebbee,1,45,1,0.00427056,1715655368,Regular,
b8ded03f51b7caaed870e31a246e905b4709e11d8330de3ba533cfccb273caa2,1,9,1,0.0055213,1715655359,Regular,
455704b332972e5661fbe611c3ba929c4817fadbdcffe4d36e9c7073cec90130,1,38,1,0.00402696,1715655172,Regular,
7a30d1886ae08b03eeb4a6a760a6af83be5bbc006006411353648290c7150df5,1,27,1,0.0044437,1715655147,Regular,
c970332362d7e269363bdb6a46450baa00642501207bb31980fabdee18059e52,1,3,1,0.00576586,1715654945,Regular,
ca01d99b55bcdea5e0f3207293357c3883edc790d87c8dc6aae6f6925e32f4d2,1,25,1,0.00403998,1715654273,Regular,
81d1f488d19957f334895d15d14888ebbaad0a2363ac4d458d99d678cce35c69,1,24,1,0.005237,1715653566,Regular,
85ff11db4e0a9e9c03b7dc36a88a4a898e8e51c46a30a97af742ad6fd8f5b11e,1,2,1,0.00388743,1715652964,Regular,
a876fbeb824bebda3ea161382a9ed9243262de7cec9408ce1cd03e69c8805497,1,17,1,0.00458205,1715651725,Regular,
fdbfdb1df19ae264ccb7d8669759c782f13064feedd22baf38c7038897238383,1,29,1,0.0045562,1715650818,Regular,
1dc39478a0eb9843cda190780816fac4415937d2bf8adeb7e6a285e03aa0ed33,1,19,1,0.00457537,1715650714,Regular,
fa73e550938d957c7984716d021d24354713cf95acb8d7ae89b508a711eb5c1b,1,38,1,0.00452786,1715650447,Regular,
3817ee3c7a9653ff69703a8a1b23259b1ee37118ce9e9e41f4395385d0761517,1,8,1,0.00500963,1715650147,Regular,
ea6d433440a97c2dc20e67dd2eed8542b4ac7c865fa9ab519b9b8bff7116b69c,1,32,1,0.00715347,1715649412,Regular,
9a6c56f9760ffc5a94853568a75f3b9837095c1386d16fdf7514b3c752ac4ff0,1,5,1,0.0043417,1715648784,Regular,
3e883c5d87b415fdb4a344980823751f062a912bfcb8e631a6d6faff4a104de0,1,30,1,0.00415679,1715648459,Regular,
6e2a2b22c6c9539bb8274437984434d0f14286a00991eb1901090b9c0226596d,1,40,1,0.00682408,1715648444,Regular,
f9316c95d9edfd1bec842f487af9784a66bc112002c98105a6d628ed6c6f891a,1,35,1,0.00490402,1715648112,Regular,
570e8ff9ad8435f9288f36b95b40474181ece60516969f54f1d9db926b927624,1,29,1,0.00426733,1715647766,Regular,
c580d0b5c1b931199fa27aa0219acf5094b95dfa2401d600f440fdeb941887f1,1,37,1,0.00610844,1715647505,Regular,
9c40cf03aded97b7952cdd1ad969eadfef578b31e834056242d21e743d837920,1,45,1,0.00644067,1715647119,Regular,
fc189abbcca7619a4ceb1dd037e61635ea0f9f1ca04ce8fd635e27ffaa3130ff,1,4,1,0.00683424,1715646995,Regular,
b20b342db5b26face4365be74dc15bd43f1e65ce149bf89c9a0a0d5e9c46df87,1,45,1,0.00457811,1715644022,Regular,
24de15a69a128dd022072a7aa3da2149c063760e54e6011c61f8f8136f4360af,1,2,1,0.00678132,1715643205,Regular,
b5e445a3304f84c9871b13461ba41ca37f3a97ec20d1efc306cb8ed0cbfb9797,1,20,1,0.00446538,1715642764,Regular,
49a7dc310c1cb5f51579c0ac135655f3127bf5ac82c25de8226944f9a2205221,1,11,1,0.00762204,1715642613,Regular,
0b6eacd7b558a8c0085a813a368d6242765635a26b079261a8dc92679ad5bd60,1,25,1,0.00454122,1715641949,Regular,
105f327a81fee6ab8b06a2cfc1024a789f31f96641cc1dc1d15dccc11673b688,1,41,1,0.00458003,1715641449,Regular,
54888728af159ead3ad18cd6870c5fea2bf638bc4b75d8eb0ff7bcdc5f6f171f,1,15,1,0.00525335,1715640575,Regular,
8c9690f3c1c961cd5b4f49054109f41b9881ce1afb351b6bae424356960a38f2,1,30,1,0.00503448,1715639968,Regular,
575b26c209039fda2f24c638345fa95e8b7f3f957ffeed9bc498755e7c3360d0,1,9,1,0.00608112,1715638839,Regular,
e743ad19227e7c608ba004265e671bf2445c91e6ef0753969b827ebb627e87cd,1,2,1,0.00431522,1715638550,Regular,
317e99754e64b6bf17f2c68e197f3966e4817df7a008d4b9227475051a9513b3,1,19,1,0.00584001,1715636233,Regular,
9079b87694d33d46d4db7d55ce231246f959a260465ee751261e8955c2f61972,1,4,1,0.00433639,1715635735,Regular,
c06b0dea4b5f6f2bc30eab8b67218f300c297c2f4b80355217328b78a2acf5fd,1,15,1,0.00683393,1715634738,Regular,
f29182ecdb787ac8cdbd1364b28a8d823c94f27ec489b38cedad2109483e8692,1,41,1,0.00568691,1715634259,Regular,
53eae3b843b1d6ad4a004899b7db7a5f7817b34cdfc2387beb0d090b72d63726,1,10,1,0.00440792,1715633526,Regular,
014c9d8a1aa11fa2b6dbb33d5cca30ceb2f16f92191dcae2ba9bb6d7d77615b8,1,4,1,0.0045277,1715629916,Regular,
4df3fcc03428e216500ff47ea1423c1274a7a7beba656a67365840cfbc43854f,1,8,1,0.00446286,1715629066,Regular,
89de7689cb013b4adabc973119b6996a585de450682e85cae4901e356fb47382,1,40,1,0.00459903,1715628874,Regular,
006a658ab9bce8ef8797dabc45c9ecdc84118d622bf1b90fc70238aeb06689f3,1,36,1,0.00762046,1715626965,Regular,
79951348707fe2304f6d283186a9efa4fb6d419ae8692efb0336edfab03e70aa,1,40,1,0.00483055,1715626912,Regular,
ccea2c831cb846ee19dae567f48d00e5dbd81c44f615d2c75b555bac1bdcee98,1,7,1,0.00652286,1715626796,Regular,
c94ed026e5751489914c2830cc1333bd1bc0bc73e4824c41d29783d6f636c55a,1,21,1,0.00504012,1715625111,Regular,
ed4f4d49fae6c8c419fb55a3419c81a2124c9650ba8957b2dfc664277edf3b9b,1,15,1,0.0060311,1715624344,Regular,
7491cb0549b9e6552492229608f6e5e82a8c709f720b2775f58e2f6445049984,1,42,1,0.00464647,1715624194,Regular,
ecf69b46245245ab60b6fb430fbb86ff4b54aef4972b35dc54e311bb5e85a733,1,2,1,0.00435515,1715623582,Regular,
5f9db1204131ba2926bb1b36d443356bba9736fc2b8f1532547328902bddb0c8,1,23,1,0.00495042,1715621869,Regular,
