tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e6a2ff50b7b460b0b9a6c553fa96c55058f7bd6d03bd0f687ac8e9babc34a99,1,6,1,0.00012269,1711585711,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
c89c52767a97215f225430324b76c59ff87906157d716ceeeb656c42f5169321,1,1,1,0.00009828,1711584772,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b2e70d9490bf0fcb33123568aa5ee81805206072b53681b56af265bcfca336d1,1,16,1,0.00036346,1711584361,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
9be955b0cb44ce507d937abbfbebbf554a97cb128bb36c57a09cb187c130f96f,1,17,1,0.00011848,1711584334,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
d4f5b56a43028cc458a1b1758eddf8d9e90f3939a1e70f16d43ed67e0e79dc14,1,31,1,0.00013841,1711584053,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
545b085461b4ef6379284d94c67b3ad7ea32e41452c86a117bd3c6943735a381,1,37,1,0.00015543,1711582954,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b6185cb3f36bc5f29b0fa8d041392d40f031813a0ffba1dbff3f3f3580e7793c,1,14,1,0.00019296,1711582663,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
7666de4729e36f7bf14cf0a8ca6ccec461e928e171db75c16bb74e150d43b8f4,1,31,1,0.00014099,1711582515,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
6ee8cb907219bf7a19f20fb06b5f057b85c84d1eb991de9917a0b538566cb61e,1,42,1,0.00014282,1711581577,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
5874eb5c44f2bb34e1727d570da19c1f41de954f6f7a91fb882cd7c9f4df359c,1,20,1,0.00012338,1711579656,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
9718cf270decc92b29108cf3e4b77f3ca702745e33727fb29f1c2eff36b66106,1,23,1,0.0002631,1711578582,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
ee28ea6e942e5e01a9a31b91b4f945f638d5baf3c255f46d112c7593fef9a14c,1,5,1,0.00022411,1711578349,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
cb5413d8bd7a7a86b64f3965e993ab70a4aac30995bedf37fa7d5de17b82ae67,1,22,1,0.00013792,1711578263,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
ebcfbf3a0e56eb872ca5fe3fb8049889211d695947ef3fa2cf5219e097a798e8,1,9,1,0.00013179,1711577105,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
40a2cf5d6141343097b9805dd3a450326d7e545f2111928750e412a1e4fa1cd8,1,11,1,0.00015894,1711576996,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b5026cc96cbe39e90c46874ebdb95165a147f0815e96aa16a50bd66930cf5b23,1,19,1,0.00012736,1711574579,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
53da66e67badceb0f57cbe0b544ffc442fe4ee774845ad5a442d1029a3ca4b0e,1,42,1,0.00020036,1711574204,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
70669cb4ae66fd934f4abcfb2cb8cf034ea1852646bdb6e1e17168224b7bb778,1,5,1,0.00015195,1711574061,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
c191e4cf2beed2f8e189b54cd1c153ef4e7079fd70103c8c3bac1ae03a53d282,1,1,1,0.00013109,1711573557,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
81484b201a6948f62ac86c195c16d89fcb3d37b4bc8be46be1ca5d554cf401c7,1,33,1,0.0001692,1711573126,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
6fecfb39c9baba191e354817fbce4d7a86b2ee93510977f8679ae5253912c506,1,16,1,0.00018719,1711571957,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
e7e4c167aa75add6293836728254815a8f28b945864352ee252a787327de3ef2,1,42,1,0.00022586,1711569732,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
056ca4bc718e02eb5f1ddb62bc5cf41427eea9c5de6b068138062c72fcce342f,1,33,1,0.0001596,1711561472,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
952bd297a70f0a83456ce1d4a95e0fbfa8fcf768e1533ec36a49a7dfe2ee308e,1,37,1,0.00017043,1711560902,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
a36ecbcb8b14a6d40b0fad8d71a64c8c87a89614a9066742556f07d64292f893,1,24,1,0.00006447,1711560176,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
294d64e94e319c92ca7defe0aa7e5c0040428b94e90c99f7f804e7a383520954,1,7,1,0.00019425,1711559825,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
bca37ec3ed61ae9b450408b1a1441c7035bfbdac51750a18416c9c46827218e3,1,2,1,0.00010821,1711559426,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
5caf40b2d42257845bdcad844c60ffef8824a1f9255fb9871782b733d2b19ffd,1,38,1,0.00007194,1711557534,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
3cb29e5cad0ed08d5afc6ec42b3df14c70b239af2a9f5e946c10a4ecaa6dab05,1,2,1,0.00021677,1711557486,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
5fcd8b9f2178e4c2b09d49f8926a8d8b12ea5beb33f74fbadfb5001e758930df,1,16,1,0.00009688,1711556878,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
eddb30f01a927462174cd207502e523990b04e7b07747dc04d2846efe0d81908,1,14,1,0.00013331,1711556333,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
7dcb12f9f4fa01819fd9fad421623c63391965b6cedcb250ebac9fb931ad3b9c,1,29,1,0.00018151,1711555842,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
16f4315343051efa3497b01e549bedfc6e02929e6b7834d4215bf98b37400b12,1,1,1,0.00020129,1711554610,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
fcedb856f8cb7218ec3f01d0bc25652a4ce903128d812105405a30361aca51c1,1,40,1,0.00023153,1711553465,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b442e96f54c6e67ace0bf3b5519808978a85052b7991fbdc2cdf04174cfa5589,1,32,1,0.00015106,1711551207,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
59b22d9e2e3dadd1840b30dfd61c925a5508b89c9ecf5c07d48d1d105656058f,1,2,1,0.00019636,1711548813,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
87a94d2e4a3e2174a183c322de913768bca5ccd531fa94a3369986514b740f27,1,23,1,0.00016965,1711547819,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
b1fe29fd1070ca17cbd2270f2962d96fae31e27146c57852444e6d81993fcc56,1,8,1,0.00025003,1711547320,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
0f4797d158cb3bbb6094e3ca35db0b7abbe6b161636cc38ba1b5cfb90fd8679a,1,37,1,0.00028387,1711546996,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
3c3bc0537dc5b6bd73f34d58c6bd731feab899a2a04cb19bbf3e49f39652016a,1,10,1,0.000172,1711545928,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
c51440321a6739a26733c1e5de9660832f27d871df4bf04b94ed17feccaa8d80,1,25,1,0.00016072,1711545901,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
a50af4239beda00e26626302bc52f69a80cb86d44aaddd036de423eda0fb19ae,1,16,1,0.0002349,1711545502,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
51d7639af945086c1f0d9508e29e2807ed5b619b2836ab26cf5ddc9a86c719b7,1,3,1,0.00019011,1711545261,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
8b5aa3491b9dd5b41413cd19b6bf0fce548a47bd46258f05599b25b45b7be7a9,1,26,1,0.00012643,1711545005,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
593fea8d869e7784062af8bb02ac870d00a1ad94e16e8f5d711846314fb39a61,1,8,1,0.0001962,1711544922,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
068fc1a8cdae6b19063307afba0110bb9cfd93bfcb7d3cf83e04c1844df3c022,1,38,1,0.00014084,1711544248,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
a2349204fc45b7e01aec07daf7cc57f7a9f36f4de58026522b8e458db983f17b,1,2,1,0.00011495,1711543878,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
20bf921c92079a9f946da23ab23ee3aef5d36f3c2859108a3b23a43b4320c9a7,1,32,1,0.00017165,1711542807,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
3536b6e75218b91786f1e3783af7620be50e036ede8b8163d785953f1993697c,1,39,1,0.00021545,1711541121,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
278fe11a3e418df1ca5669772b6d05686de5f8b44228fb318a5338fd349f5a06,1,38,1,0.00012444,1711540984,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
4fbc27332864618e7e5d09d6910231c11fe6aef6f6bdef898d72e8705fe5ac57,1,12,1,0.00017397,1711540655,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
a75666a2703fe2afee8bea6304e96f9b2acc277a8ba8abe77d92c5625fd9fd76,1,7,1,0.00021784,1711540055,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
55684fe7315d3bf5357fac895b09f9c8933059eaff9c25bbd95014b152fc75d4,1,3,1,0.00033921,1711539662,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
8a87ba28c8c6169be2d00d200ad408b625921e4d9bb68c11cf10634ebee08bf6,1,7,1,0.00016183,1711539556,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
93d9aaf7d20657d0b271f5ee6754e6f0073bcc8fd77b40abda61c1359246f665,1,2,1,0.00022828,1711538644,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
113a7e0a83a6675cc5b7a048c91370bca5a048686782d4cef08174c19e1e8770,1,15,1,0.00049923,1711538328,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
83340beaf062deaee4d04c575abc2fd8b29d1652dff01363887c33204ed3c437,1,4,1,0.00023547,1711538323,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
ed7659e6f96869c7fb4a55e02cb20949c0456045c6bf16ca67c23511deae88da,1,1,1,0.00034847,1711538160,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
8e3eb6e85dc2928a3cce68f05749f150dc399d069ad4a6d3badfdeac5899475b,1,14,1,0.00024764,1711538114,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
76bee7599ab82b67bea6a2ab63c75f8d9c4fe2e2e5c2fee7a6fe3e8b0350f2ca,1,3,1,0.00021624,1711537723,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
f5e523cf0e7017dc9ebff7b629662e17640c7f83b5c162edc3b9f623e04c13b5,1,28,1,0.00018401,1711537135,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
01029b262cd5fb9a492096db0768c9df714ed674ababb131ed1aaac5b9cb77a1,1,22,1,0.00009092,1711537006,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
7dd7cb18ad05a9968e6561456d09834eb9028972695507c5a2c66ea1806001ac,1,31,1,0.0001834,1711536969,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
d0b9104e651aa086bce762454a549082d89ed577157270d489d2d3fb6f168827,1,0,1,0.00022433,1711536406,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
f23b2662ed79afcc1334d1b96c2e546e8340a5ad1ad6ee50823589eb7cd17703,1,30,1,0.00023732,1711536190,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
efe7b120f082b49dc624dc0abe4994723482c858c7c2dd3760c60e79046264bf,1,8,1,0.00020749,1711535849,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
9a0cd0be1ae33ba95fbce759feb514cf8e413c0d1e5840a7c65eea5bb4ca96cd,1,26,1,0.00018507,1711535748,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
78a541676dfed86a329e63ad658c3d383fd54c985b2ed65773b04a4c18653512,1,10,1,0.00020456,1711535375,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
44935643fb505b4b4bd5436cb8c76ff3a33ca2f169e54f3fca40bcf97fa5fe60,1,29,1,0.00017255,1711534952,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
f0d67280df8ed46976c4e2419b54178383dc7b28c7951c9c356816c4c89e5b7d,1,30,1,0.00008172,1711534475,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
545c8da8eecb19e1065725150906b171e38bda5873b4b188742759460398dda2,1,1,1,0.00016067,1711534141,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
24c2ef30077b5b5c64a3d7d7f224c87d9626c26df937b3b97f860304bbd51922,1,15,1,0.00019749,1711534043,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
076d2ec84f6fd7772c8398ed5dac2653d349d0dbc715aec661caf4bd13579042,1,36,1,0.00018733,1711533855,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
69d36340edf547b96a536a04e34c77d2734b2658c5468ab8e4832f0bde9120c9,1,0,1,0.00019325,1711533752,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
183452605352c1fec6d59fccef504cb7f72dc3bec613cca203d80263452519df,1,27,1,0.00030309,1711533527,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
6602a0335e63bfbca9cc2b58ac329d5ae8464fab6db731ca1a265cfca4438ebb,1,34,1,0.0002067,1711532878,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
4a0232066373a0553913365714da7a119550f59f7b0e3dcbd2750476c99d5a14,1,10,1,0.00018048,1711532410,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
8d1ab0a107465ab4a639023f95beaa094e1fcc59a0d3f27a6ca591ad2c9a5ac5,1,26,1,0.00023292,1711531427,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
f701f56e08412633ef908d90019fb6b72828b38c403ac42bf48ed5aaeace2eec,1,25,1,0.00021817,1711531208,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
6bfc61bce47c2810ae2f9f49af084f384e5ead62289e9c9af6e730ae500afdcd,1,8,1,0.00017397,1711531026,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
1c5ccfd84ef2e608fbeccfb01989cfb9afd3833f84968e2ea90cdb2baf657d16,1,13,1,0.00016841,1711530508,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
9bdf5fe50f2dfa91e0357091e2d597f39cde57dc92256909ec6063484efc6353,1,9,1,0.00016035,1711530419,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
18db7d1d7375e08f2b70dcd966fa44f9cba6f500d2955a6e46cf90bd18d0d908,1,36,1,0.00016499,1711530078,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
117a1418574c4f93efb5c68c0b93935349201f93082b31ed84d301ac3372f43a,1,13,1,0.00014417,1711528838,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
d7a1e3ac6e678d3cc2e21079a02240a67439f216da22432798c50fa47fac6abf,1,4,1,0.00007949,1711527528,Regular,eb9de115d1b51cf491f163edd694ef04561f35424c06e6921dd26e79a8c36683
