tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf,-1,18,1,0.00048291,1715591923,Regular,f26cae71d2b7b17d253aa3e9016122a931101db1b8057927b40def4af04c4afc
65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf,-1,17,1,0.00093673,1715591923,Regular,eb822fe2c5f6e40835b09cd0f841a14a12ef73a2c57e83b85f72296cd7fa21a1
65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf,-1,16,1,0.0006992,1715591923,Regular,9c686df78ba6fd45032b6753041d21a01299389528f14dbce7a4d55abe67283a
65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf,-1,15,1,0.00055946,1715591923,Regular,5bd0123f4be2c69e98518601246e35915f1afbdb06ee80290507bf16b008841a
65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf,-1,14,1,0.00059917,1715591923,Regular,819099203aa8dc6a69835d20defe0ec659373c201627d2cf69eb2badbe89f538
65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf,-1,13,1,0.00087953,1715591923,Regular,4d3bf56fb643e2db6d2012900f6f39eb457dcab69f0d2fc6b67d286b066b0c24
65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf,-1,28,1,0.00068944,1715591923,Regular,9b0b7aac4e9cdfdce26bf7540cf5e23bb2fa6c9fe6cff47d8383f6e77f6dc8fa
65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf,-1,26,1,0.00064018,1715591923,Regular,b2ec61ac10e4ac280340031784210b5dc3fe6fc0869e0f9464ea182fb5751cc5
65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf,-1,25,1,0.00061399,1715591923,Regular,7d483b1aae0ad6e9820c4236d8caaa2a04fe7c17df5e6369ffb16409326daa28
65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf,-1,24,1,0.00071789,1715591923,Regular,b8194fadb8f585704b9b59dc918ae11fbb6a7e0eb04fc6be740781c8eecc51c7
65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf,-1,23,1,0.0007709,1715591923,Regular,74c94569d2b0d9d2a34d6130f890b30654c024c8f4c53bf86e198af9b2a88a5b
f55d18a0f97e68993cff70b2f0ee8d57ae8536cb6a1d80b9699b679d6ec3dd0d,1,7,1,0.00072279,1715591923,Regular,75d6c4cb00f08f8ed8807cecb773e047bf6242c886781937da6584f2d42a3a0b
819099203aa8dc6a69835d20defe0ec659373c201627d2cf69eb2badbe89f538,1,40,1,0.00059917,1715589677,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
8a6b33e632d72096fc379fe7c03125e2adce643b90e96e71dd88732c76a44c2b,1,1,1,0.00056975,1715589282,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
eb822fe2c5f6e40835b09cd0f841a14a12ef73a2c57e83b85f72296cd7fa21a1,1,4,1,0.00093673,1715588078,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
5bd0123f4be2c69e98518601246e35915f1afbdb06ee80290507bf16b008841a,1,10,1,0.00055946,1715587056,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
623cad36985b7686a6eca546d5f9eae824ce93bccee2d0c3548d4e4fdc64ecd4,1,23,1,0.00068343,1715586606,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
9b0b7aac4e9cdfdce26bf7540cf5e23bb2fa6c9fe6cff47d8383f6e77f6dc8fa,1,45,1,0.00068944,1715586117,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
805fe371f7523c213d24dd00ffe9754d306228350f68a92c54b3821751e3f9b3,1,24,1,0.00099117,1715586088,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
b2ec61ac10e4ac280340031784210b5dc3fe6fc0869e0f9464ea182fb5751cc5,1,24,1,0.00064018,1715584812,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
4d3bf56fb643e2db6d2012900f6f39eb457dcab69f0d2fc6b67d286b066b0c24,1,29,1,0.00087953,1715584359,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
7d483b1aae0ad6e9820c4236d8caaa2a04fe7c17df5e6369ffb16409326daa28,1,29,1,0.00061399,1715584199,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
b8194fadb8f585704b9b59dc918ae11fbb6a7e0eb04fc6be740781c8eecc51c7,1,17,1,0.00071789,1715582824,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
f26cae71d2b7b17d253aa3e9016122a931101db1b8057927b40def4af04c4afc,1,5,1,0.00048291,1715582420,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
9c686df78ba6fd45032b6753041d21a01299389528f14dbce7a4d55abe67283a,1,15,1,0.0006992,1715582408,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
50fe697e53cc3d1bd26465f01590c83f34253160969cc94fa6d61281b0547c25,1,42,1,0.00063839,1715582379,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
100f576d137ec293a38c542310fe683aa6068a457ee72f311e2e804969994e78,1,22,1,0.00064589,1715581200,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,6,1,0.00057665,1715580703,Regular,de40e13a40f65154779bce0ff9d26016df36e255f67a87bdf5fd8d67bbcd45d6
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,22,1,0.00074831,1715580703,Regular,04c3bfedb7a2c897913709b3b33148425724f80dd6b863d428fb7b6b59a1bf9b
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,17,1,0.00059148,1715580703,Regular,e1857af995c16f7abecda96671a4677922ad2f781e7c69eb5ba1beead7299484
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,16,1,0.00098907,1715580703,Regular,5eca432d63ed6d77649ba6fbcde617baaae51e8cc2fc3bcc7bad1db00966a1cd
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,15,1,0.00058394,1715580703,Regular,a79cebed8977f053fdfd59dd8277b184bcb5f110e915c2460007b7d341b6caa4
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,14,1,0.00075774,1715580703,Regular,ee6413c23af0ed1da4077bb7796856fa818e8c25a7e20478a46f7e94c2c70319
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,13,1,0.00062411,1715580703,Regular,a60ba5aba9ce491401efc438833fd2356b5ed55807f7bae876c55bb228b32487
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,12,1,0.00081776,1715580703,Regular,41366073533aa1939a3459dd4745e8dddacc93a34b4b02fd749c1e3bc2cd3777
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,11,1,0.00066633,1715580703,Regular,dd3156bb1f68889d38dbb97ee3b20c6e2b8ac691aab8f546a83f03a9357bee66
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,10,1,0.00068755,1715580703,Regular,72d3d26fef12eea2c0362a299026c46aaffdcea9fb723c66ea19a31439664207
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,9,1,0.00064226,1715580703,Regular,cc98dbf0e434c8215abe1b05a8bc34231656b4c17d105d7b0cfeb5cfef0d364a
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,8,1,0.00071286,1715580703,Regular,e48907ebdd682b722c544eb8b3f9e09b337678c38f963545e72b2225e5d704ad
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,7,1,0.00087412,1715580703,Regular,f1b2306393a54d144867e2d659949f11ec26c5d4b79d99507a9ff3b60b3e6370
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,21,1,0.00081293,1715580703,Regular,2d2de6f23bbac1aa638e14bd070629d3857872a0ada56478c9d69c664d901d10
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,20,1,0.00064269,1715580703,Regular,717c8abe6d2c1e088d0a8ca762b2de52094263127aeb0844d6cea1b2af59756e
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,19,1,0.00083353,1715580703,Regular,96b9bdb7fedb7911b785430c0e74d3bdfa3406587d462cd6e8439c2a9de39f38
59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6,-1,18,1,0.00061094,1715580703,Regular,d1ddea620963e7be4e900cb36e869fe662a9a9296c2f889a8935c65b0d4eb604
de40e13a40f65154779bce0ff9d26016df36e255f67a87bdf5fd8d67bbcd45d6,1,8,1,0.00057665,1715580483,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
a79cebed8977f053fdfd59dd8277b184bcb5f110e915c2460007b7d341b6caa4,1,21,1,0.00058394,1715580313,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
f1b2306393a54d144867e2d659949f11ec26c5d4b79d99507a9ff3b60b3e6370,1,47,1,0.00087412,1715579920,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
e48907ebdd682b722c544eb8b3f9e09b337678c38f963545e72b2225e5d704ad,1,2,1,0.00071286,1715579392,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
2d2de6f23bbac1aa638e14bd070629d3857872a0ada56478c9d69c664d901d10,1,31,1,0.00081293,1715577871,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
41366073533aa1939a3459dd4745e8dddacc93a34b4b02fd749c1e3bc2cd3777,1,30,1,0.00081776,1715577383,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
717c8abe6d2c1e088d0a8ca762b2de52094263127aeb0844d6cea1b2af59756e,1,15,1,0.00064269,1715575945,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
dd3156bb1f68889d38dbb97ee3b20c6e2b8ac691aab8f546a83f03a9357bee66,1,41,1,0.00066633,1715575687,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
96b9bdb7fedb7911b785430c0e74d3bdfa3406587d462cd6e8439c2a9de39f38,1,21,1,0.00083353,1715575612,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
72d3d26fef12eea2c0362a299026c46aaffdcea9fb723c66ea19a31439664207,1,46,1,0.00068755,1715574317,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
e1857af995c16f7abecda96671a4677922ad2f781e7c69eb5ba1beead7299484,1,18,1,0.00059148,1715573775,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
a60ba5aba9ce491401efc438833fd2356b5ed55807f7bae876c55bb228b32487,1,2,1,0.00062411,1715573247,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
d1ddea620963e7be4e900cb36e869fe662a9a9296c2f889a8935c65b0d4eb604,1,30,1,0.00061094,1715573162,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
cc98dbf0e434c8215abe1b05a8bc34231656b4c17d105d7b0cfeb5cfef0d364a,1,1,1,0.00064226,1715572183,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
ee6413c23af0ed1da4077bb7796856fa818e8c25a7e20478a46f7e94c2c70319,1,45,1,0.00075774,1715572016,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
5eca432d63ed6d77649ba6fbcde617baaae51e8cc2fc3bcc7bad1db00966a1cd,1,5,1,0.00098907,1715571950,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
74c94569d2b0d9d2a34d6130f890b30654c024c8f4c53bf86e198af9b2a88a5b,1,27,1,0.0007709,1715571358,Regular,65059c2b7d01d7a070dd2218c06d0eb20ab9748f20f27b865097c64b9aa2c6cf
04c3bfedb7a2c897913709b3b33148425724f80dd6b863d428fb7b6b59a1bf9b,1,23,1,0.00074831,1715570360,Regular,59b0001abaa13e59d236e6ea0ca84613cf0ac8b22ce618b520b7a57c614ee4b6
5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d,-1,30,1,0.00089184,1715569939,Regular,3fc1f2971ea4166debccd4782e46f59337e8197c22a19251cb4ecea4564426db
5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d,-1,40,1,0.00067351,1715569939,Regular,0c9c9863752955eb10aae8904389e4d060663d54dbab073595b8867509c6f6ac
5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d,-1,39,1,0.00086778,1715569939,Regular,918f7f0e9749b7cf34b180bdb07f5e55454d4592c1fc7a902bc8f4d7337ebdc3
5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d,-1,38,1,0.00067075,1715569939,Regular,74146617476f4613057e4c12ac065d905de3d30059c8f5523a4ca7c0464b5f24
5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d,-1,37,1,0.00071881,1715569939,Regular,fb64c7a0853e9aa6f789e5db3b386cf780580287913e69166aad439d160c5a44
5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d,-1,36,1,0.00085997,1715569939,Regular,a3dd02d9b7469b783c413d5ac3a719792b921c60c13eeed590c24169c572f801
5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d,-1,35,1,0.00060166,1715569939,Regular,7028d5c0adcf03cff47d55ec0a6d39415c89ef50dca0e3de0f6e4185945963b4
5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d,-1,34,1,0.00062985,1715569939,Regular,fb02ed6dfb24e3ac4366ad64da543606d308d88199034344fac5f1c292d311f1
5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d,-1,33,1,0.00076883,1715569939,Regular,f7cb6eb22e92a04fa4901f04bcb74e360ad4552665afe1729c84c34383da3a36
5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d,-1,32,1,0.00054936,1715569939,Regular,dcc2c5983741e144a46e06b65b4400d4417f531a31c0d0c69e74baabab4c25f0
5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d,-1,31,1,0.00084926,1715569939,Regular,9d130662fc0bf01118e3af850112507dffcc198ad0b4394b09880296acef75f2
5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d,-1,29,1,0.00066923,1715569939,Regular,a6f67c6b16f9bf7e4bd2f807c255c8119f8a1e44e3957706c18225f406d188bf
5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d,-1,28,1,0.00074721,1715569939,Regular,91a4d3e34308f51d6254d565d2de04cdef10fe8c9337dcdff9896a21316bad9b
dcc2c5983741e144a46e06b65b4400d4417f531a31c0d0c69e74baabab4c25f0,1,14,1,0.00054936,1715569169,Regular,5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d
fb64c7a0853e9aa6f789e5db3b386cf780580287913e69166aad439d160c5a44,1,41,1,0.00071881,1715568991,Regular,5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d
a3dd02d9b7469b783c413d5ac3a719792b921c60c13eeed590c24169c572f801,1,10,1,0.00085997,1715568925,Regular,5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d
74146617476f4613057e4c12ac065d905de3d30059c8f5523a4ca7c0464b5f24,1,2,1,0.00067075,1715568649,Regular,5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d
9d130662fc0bf01118e3af850112507dffcc198ad0b4394b09880296acef75f2,1,32,1,0.00084926,1715567344,Regular,5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d
fb02ed6dfb24e3ac4366ad64da543606d308d88199034344fac5f1c292d311f1,1,39,1,0.00062985,1715567302,Regular,5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d
918f7f0e9749b7cf34b180bdb07f5e55454d4592c1fc7a902bc8f4d7337ebdc3,1,14,1,0.00086778,1715564839,Regular,5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d
f7cb6eb22e92a04fa4901f04bcb74e360ad4552665afe1729c84c34383da3a36,1,20,1,0.00076883,1715564346,Regular,5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d
3fc1f2971ea4166debccd4782e46f59337e8197c22a19251cb4ecea4564426db,1,5,1,0.00089184,1715562952,Regular,5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d
91a4d3e34308f51d6254d565d2de04cdef10fe8c9337dcdff9896a21316bad9b,1,42,1,0.00074721,1715560643,Regular,5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d
0c9c9863752955eb10aae8904389e4d060663d54dbab073595b8867509c6f6ac,1,26,1,0.00067351,1715560512,Regular,5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d
a6f67c6b16f9bf7e4bd2f807c255c8119f8a1e44e3957706c18225f406d188bf,1,4,1,0.00066923,1715560480,Regular,5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,43,1,0.00071864,1715559373,Regular,6b0ae8c742c725439f9cbeefd955cee7fdbac0463a9dfb38b57f2f975356943a
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,31,1,0.00065615,1715559373,Regular,43a8e2a35cac832f32792c019c1f455241feab143a5fc2ed446f9bb6ae5748ba
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,30,1,0.0006658,1715559373,Regular,e7528c9aff3e162fba7f14055517cbc782912fb05cd267c6f6135b803100b7be
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,32,1,0.00055745,1715559373,Regular,ddee194230d8f6b235742d93cd186fadeae39513ac54ea9ba6e44a4497dbba34
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,42,1,0.00075685,1715559373,Regular,32bdea02eb43fa6b3bec334c129d501925f94173eb7bdd05eccdc484ed7b05ce
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,41,1,0.0006029,1715559373,Regular,e5907a4dfe4ff6878f7c16855dca7f67322bde1033c5634191ff6ae6668763e7
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,40,1,0.00063927,1715559373,Regular,9f1f82edc68d64499c2de49b1a63f5db3f8931cdae4bdd015c1120d8c5f39ceb
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,39,1,0.00061732,1715559373,Regular,8e899c362936bbfceb62ec32089da27594f16d9eaed5be15ca6d57b431dd5bd0
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,38,1,0.0006349,1715559373,Regular,2048bd8bf08308d7c8420f7fcc92bbdeaa01d293731dbd996c435c4efef6aa4a
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,37,1,0.00060485,1715559373,Regular,b4b19bf347e0236dbde15963c2c627e9fb3261e8a541d40d4e62ca8d74df30db
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,36,1,0.00064394,1715559373,Regular,804de5f941506471e1b6eef9c9e8210054a23d2e9d1d146a7293e97214ad3676
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,35,1,0.0006936,1715559373,Regular,2ce9e17b825ba9c8b2518c4916d658d4b50bb6bd93e017e27b7c9154dfb5f807
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,34,1,0.00063606,1715559373,Regular,27a39084717cf0d4ef177fbaf17d34ab608138c5c357c0f0579513dcc2f7224b
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,33,1,0.00090208,1715559373,Regular,0d8647816b09d9a64e0e899cab2bed74f6d312ab264240af9eae4a643b712c66
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,46,1,0.00064132,1715559373,Regular,1eea1c552316db93a6d81456cef620c9cc10b047ea3ece8f557c7a55f921f984
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,45,1,0.00059085,1715559373,Regular,6bf616ad5ba9f2a8060e16e85ed9ab09bbaabecc86301dd9df1bdaa0b3d5311a
50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33,-1,44,1,0.00061007,1715559373,Regular,90dffe970d90db83828c5f6be4f646ad5bbed6ad1726db463c21009472bae1d5
d26314b4af5ca71693cc9119ab1fe13e0853c552afde2f56acd152b6fb96f482,-1,32,1,0.00074301,1715559373,Regular,75a7134d8dfe65d80ad5678045b604ec0f1f34b0275437616a9e56af35d414f1
d26314b4af5ca71693cc9119ab1fe13e0853c552afde2f56acd152b6fb96f482,-1,31,1,0.00086188,1715559373,Regular,164dbe62f57aaeaf0f17584f21fdfeee40a989b50116fdcd7d886b7736a814ab
d26314b4af5ca71693cc9119ab1fe13e0853c552afde2f56acd152b6fb96f482,-1,33,1,0.00094285,1715559373,Regular,8a98a0923b554b339ac23c1cf7f0dd65abe7bbd4f6b78624b99b7861c6afc4fe
7028d5c0adcf03cff47d55ec0a6d39415c89ef50dca0e3de0f6e4185945963b4,1,21,1,0.00060166,1715559139,Regular,5a625b289f4c8e9af38f027dda3fdd9f121fb99a44ced0b300d04a1f836a7d1d
ddee194230d8f6b235742d93cd186fadeae39513ac54ea9ba6e44a4497dbba34,1,36,1,0.00055745,1715558431,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
27a39084717cf0d4ef177fbaf17d34ab608138c5c357c0f0579513dcc2f7224b,1,40,1,0.00063606,1715558173,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
b4b19bf347e0236dbde15963c2c627e9fb3261e8a541d40d4e62ca8d74df30db,1,17,1,0.00060485,1715558082,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
e5907a4dfe4ff6878f7c16855dca7f67322bde1033c5634191ff6ae6668763e7,1,10,1,0.0006029,1715557697,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
0d8647816b09d9a64e0e899cab2bed74f6d312ab264240af9eae4a643b712c66,1,39,1,0.00090208,1715557069,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
9f1f82edc68d64499c2de49b1a63f5db3f8931cdae4bdd015c1120d8c5f39ceb,1,1,1,0.00063927,1715556406,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
6bf616ad5ba9f2a8060e16e85ed9ab09bbaabecc86301dd9df1bdaa0b3d5311a,1,33,1,0.00059085,1715555902,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
804de5f941506471e1b6eef9c9e8210054a23d2e9d1d146a7293e97214ad3676,1,39,1,0.00064394,1715555112,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
2048bd8bf08308d7c8420f7fcc92bbdeaa01d293731dbd996c435c4efef6aa4a,1,22,1,0.0006349,1715554639,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
8e899c362936bbfceb62ec32089da27594f16d9eaed5be15ca6d57b431dd5bd0,1,2,1,0.00061732,1715553512,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
90dffe970d90db83828c5f6be4f646ad5bbed6ad1726db463c21009472bae1d5,1,27,1,0.00061007,1715553328,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
164dbe62f57aaeaf0f17584f21fdfeee40a989b50116fdcd7d886b7736a814ab,1,0,1,0.00086188,1715552359,Regular,d26314b4af5ca71693cc9119ab1fe13e0853c552afde2f56acd152b6fb96f482
75a7134d8dfe65d80ad5678045b604ec0f1f34b0275437616a9e56af35d414f1,1,33,1,0.00074301,1715552134,Regular,d26314b4af5ca71693cc9119ab1fe13e0853c552afde2f56acd152b6fb96f482
1eea1c552316db93a6d81456cef620c9cc10b047ea3ece8f557c7a55f921f984,1,19,1,0.00064132,1715551440,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
2ce9e17b825ba9c8b2518c4916d658d4b50bb6bd93e017e27b7c9154dfb5f807,1,3,1,0.0006936,1715551190,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
6b0ae8c742c725439f9cbeefd955cee7fdbac0463a9dfb38b57f2f975356943a,1,12,1,0.00071864,1715551108,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
e7528c9aff3e162fba7f14055517cbc782912fb05cd267c6f6135b803100b7be,1,38,1,0.0006658,1715551040,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
32bdea02eb43fa6b3bec334c129d501925f94173eb7bdd05eccdc484ed7b05ce,1,29,1,0.00075685,1715550302,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
8a98a0923b554b339ac23c1cf7f0dd65abe7bbd4f6b78624b99b7861c6afc4fe,1,20,1,0.00094285,1715549619,Regular,d26314b4af5ca71693cc9119ab1fe13e0853c552afde2f56acd152b6fb96f482
43a8e2a35cac832f32792c019c1f455241feab143a5fc2ed446f9bb6ae5748ba,1,0,1,0.00065615,1715548909,Regular,50893101cc0f4f635ba36f2348a1590864853124781c68ab7af8ddc075ca3e33
