tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba,-1,0,1,0.00051065,1711531026,Regular,8849db67b06c984cd41f913a3d082e61f95e4d6eebddb96cc48a3e0cffdf54df
8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba,-1,9,1,0.00065612,1711531026,Regular,1b15c913c9f455d0a3fd440fce7955ced88cc7783f63518b5b35cb240869f13f
8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba,-1,11,1,0.00076957,1711531026,Regular,f533462ba2da4c153a58ba95665cee4263fb5f983b9586a92a1c6c0db9806e5a
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,42,1,0.0007321,1711531026,Regular,dc46b346180dbe3c5781e44da7e1170ce7a6ba86fe9fc526cff1e08275f37849
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,50,1,0.00065912,1711531026,Regular,33f4eb684c2300806bc8ec9b1958a1128122c9cfa1c5d33be3e32dc36e151b2f
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,49,1,0.00071429,1711531026,Regular,087704e779f91228f5dcab28db0b614f13c4d6e92a2c8bef518904339dcc5bbb
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,48,1,0.00057302,1711531026,Regular,53f4289ace891045a0ab30a7f5aa7acf969e987d26f52cc0ebed5ee17426c277
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,47,1,0.00045816,1711531026,Regular,9bdf5fe50f2dfa91e0357091e2d597f39cde57dc92256909ec6063484efc6353
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,46,1,0.00066746,1711531026,Regular,cd4308d3dc3d9fd42553c6af1252b8bf17602e3e5de598fe66e935091ace0ce5
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,45,1,0.00037902,1711531026,Regular,38b590e29745f680b971004c35431d883be30b9403a5116b1fc269e32fd4d2f2
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,44,1,0.00048647,1711531026,Regular,e34d92d77be3eaa73654c2ee84099c02b5b01298a4ff9d7104a1c2248928c68f
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,43,1,0.00050278,1711531026,Regular,1bb77fa94feaf3e62409d99c0f7aec540213d11a14dd5ef3a121059ce1cb8d58
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,41,1,0.0006467,1711531026,Regular,22560bbf0c9da8566f95e4333c8b6601f364bde4ac0d672e995e77485b9b3dfd
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,40,1,0.00062877,1711531026,Regular,1c5ccfd84ef2e608fbeccfb01989cfb9afd3833f84968e2ea90cdb2baf657d16
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,39,1,0.00051389,1711531026,Regular,e1473ff86e2d1060ba2f02941fa01095f7f8533ae3d8f5736d2b1ff3cb2dd958
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,38,1,0.00053401,1711531026,Regular,754f0f9f0949d40219d283c8f54120b529125dc7c910ef0d50c2190fc77655e4
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,37,1,0.00055342,1711531026,Regular,117a1418574c4f93efb5c68c0b93935349201f93082b31ed84d301ac3372f43a
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,36,1,0.00045048,1711531026,Regular,d7a1e3ac6e678d3cc2e21079a02240a67439f216da22432798c50fa47fac6abf
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,35,1,0.00055762,1711531026,Regular,18db7d1d7375e08f2b70dcd966fa44f9cba6f500d2955a6e46cf90bd18d0d908
9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554,-1,34,1,0.0004495,1711531026,Regular,b0832a83bc0f82d35f1bad18f51089394b1b66b19cfbebad9c5e8d03f73b01bc
1c5ccfd84ef2e608fbeccfb01989cfb9afd3833f84968e2ea90cdb2baf657d16,1,16,1,0.00062877,1711530508,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
9bdf5fe50f2dfa91e0357091e2d597f39cde57dc92256909ec6063484efc6353,1,39,1,0.00045816,1711530419,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
18db7d1d7375e08f2b70dcd966fa44f9cba6f500d2955a6e46cf90bd18d0d908,1,18,1,0.00055762,1711530078,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
117a1418574c4f93efb5c68c0b93935349201f93082b31ed84d301ac3372f43a,1,23,1,0.00055342,1711528838,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
d7a1e3ac6e678d3cc2e21079a02240a67439f216da22432798c50fa47fac6abf,1,16,1,0.00045048,1711527528,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
53f4289ace891045a0ab30a7f5aa7acf969e987d26f52cc0ebed5ee17426c277,1,7,1,0.00057302,1711526878,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
24e189bded1df0289d4603dffd608709e350fc61ed29e65e5674e9f52641da74,1,21,1,0.00072519,1711526327,Regular,8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba
ed5f383931e09bc8dd3ee027734243a9fbc35527b35128dc5ba221e8f9547a4f,1,14,1,0.00057519,1711526318,Regular,8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba
22560bbf0c9da8566f95e4333c8b6601f364bde4ac0d672e995e77485b9b3dfd,1,6,1,0.0006467,1711525890,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
e34d92d77be3eaa73654c2ee84099c02b5b01298a4ff9d7104a1c2248928c68f,1,27,1,0.00048647,1711525870,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
33f4eb684c2300806bc8ec9b1958a1128122c9cfa1c5d33be3e32dc36e151b2f,1,38,1,0.00065912,1711524624,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
1bb77fa94feaf3e62409d99c0f7aec540213d11a14dd5ef3a121059ce1cb8d58,1,26,1,0.00050278,1711524478,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
dc46b346180dbe3c5781e44da7e1170ce7a6ba86fe9fc526cff1e08275f37849,1,16,1,0.0007321,1711523279,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
754f0f9f0949d40219d283c8f54120b529125dc7c910ef0d50c2190fc77655e4,1,1,1,0.00053401,1711523143,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
f49f3bf1cd6c75dff579bfaf694210dc1c3ccd541143eeb5dc0dd193e57931b9,1,22,1,0.00072269,1711523134,Regular,8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba
39352c115730bb0e7ec701963df13719af96bd3354b8fbb0e754239e6c39c11f,1,32,1,0.00046427,1711522817,Regular,8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba
cd4308d3dc3d9fd42553c6af1252b8bf17602e3e5de598fe66e935091ace0ce5,1,17,1,0.00066746,1711522579,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
4cdff5a53f0c2f91a745789ea6fc323f312d192969727ac5719b93867ba1d9da,1,24,1,0.00058169,1711522529,Regular,8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba
968da5bcb667faaf2036f2bdc59ed1ba159a86df7c947dd120c77058803ec460,1,24,1,0.00045115,1711522402,Regular,8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba
8849db67b06c984cd41f913a3d082e61f95e4d6eebddb96cc48a3e0cffdf54df,1,15,1,0.00051065,1711522227,Regular,8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba
f533462ba2da4c153a58ba95665cee4263fb5f983b9586a92a1c6c0db9806e5a,1,1,1,0.00076957,1711521086,Regular,8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba
38b590e29745f680b971004c35431d883be30b9403a5116b1fc269e32fd4d2f2,1,17,1,0.00037902,1711520894,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
087704e779f91228f5dcab28db0b614f13c4d6e92a2c8bef518904339dcc5bbb,1,19,1,0.00071429,1711520782,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
dd8d1e32e2f8ac036b75875031f402908f54e561ab43fb6fb9a15b0b015183f6,1,28,1,0.00058932,1711520255,Regular,8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba
3189c72e09f26274e3799bcc3840528074f4231d76f54231157de8d6ba86e95f,1,27,1,0.00053636,1711519896,Regular,8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,31,1,0.00044622,1711519896,Regular,ca2cec6deb895de0c1102389e8d970f0937340cd5378eec6c344bb30627e4a75
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,22,1,0.00074374,1711519896,Regular,c8aa614036c1958b171dd55a37249c3def519ed8af96b40da170ab5c8a862d55
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,20,1,0.00069048,1711519896,Regular,b4e4ee0d1475a169af373cb1e8ce178090cb2b71469166071e0bccc114a00303
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,28,1,0.00072187,1711519896,Regular,f6376036a68d8cd33a0a19e4d63ba0106a17cadad07b3a7d59e473c23bfe96cd
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,32,1,0.00041749,1711519896,Regular,6637de19437d5f553eec6671fbcfe7469ea0b4b3aa7d0b14fbf92b7b2ac65d69
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,27,1,0.00044929,1711519896,Regular,8c50f10f2363fd247c6dc9c9483d07b9d267c3919e5c2624b29b35c2b302cc9b
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,23,1,0.00051906,1711519896,Regular,26bc5cab82ed16908807ce9e45465b47dd258a5a474a146ac67b9688ee3c05d7
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,17,1,0.00073698,1711519896,Regular,fc21e06f081a283e33bd6f5c1366795c4bb729e7a617c9eca8e2a8b26aa88e24
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,25,1,0.00073263,1711519896,Regular,1f731d20aba7a612bd1204518eb8adba03747c26325583936c5d404a89b93dd5
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,19,1,0.00047082,1711519896,Regular,59afa2acaca5ce1c2c40d9e851b9a4370f2158a02497cd8ef9a98fcc4c73b104
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,24,1,0.00048102,1711519896,Regular,65ed5c6c2ce84a9886b68816c3bd8389ba0f2b629637c70f8997d1dda5640df0
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,33,1,0.00048721,1711519896,Regular,49a5b0bb2a2578039bfb83b5793fb63deb421817ba70538812614179b3baba59
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,18,1,0.00054518,1711519896,Regular,c5f97e05777c2041647d300f021ba71a54233b099329abeea2790f572cf71931
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,26,1,0.00052159,1711519896,Regular,2da1615b7c2292170536da8d4ad25426171ad3ab4852adb537a7ed0061309814
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,21,1,0.00054053,1711519896,Regular,7f1523a1e71cbdfc1f4fb7853cd72f1f40c3b1176d5a2f34abaab06d8b45b560
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,29,1,0.00049865,1711519896,Regular,24717a0fd2aea1c7bee16cebbad4d44d5090c6c4e279a6545a5a8bee327acf76
a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933,-1,30,1,0.00070531,1711519896,Regular,12c0e6ac7d579f5f82a3a6ef30304757d6c4cb9fbf9f123dbc62723708467f15
1f731d20aba7a612bd1204518eb8adba03747c26325583936c5d404a89b93dd5,1,5,1,0.00073263,1711519039,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
8c50f10f2363fd247c6dc9c9483d07b9d267c3919e5c2624b29b35c2b302cc9b,1,7,1,0.00044929,1711518880,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
6945107decd3e9eaaa495d919a4a424e64073673485ab11aa8e4a18186d22195,1,9,1,0.00058944,1711518796,Regular,8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba
59afa2acaca5ce1c2c40d9e851b9a4370f2158a02497cd8ef9a98fcc4c73b104,1,24,1,0.00047082,1711518491,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
f6376036a68d8cd33a0a19e4d63ba0106a17cadad07b3a7d59e473c23bfe96cd,1,9,1,0.00072187,1711518164,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
fc21e06f081a283e33bd6f5c1366795c4bb729e7a617c9eca8e2a8b26aa88e24,1,5,1,0.00073698,1711517717,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
24717a0fd2aea1c7bee16cebbad4d44d5090c6c4e279a6545a5a8bee327acf76,1,21,1,0.00049865,1711517289,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
65ed5c6c2ce84a9886b68816c3bd8389ba0f2b629637c70f8997d1dda5640df0,1,4,1,0.00048102,1711516650,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
ca2cec6deb895de0c1102389e8d970f0937340cd5378eec6c344bb30627e4a75,1,17,1,0.00044622,1711516606,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
26bc5cab82ed16908807ce9e45465b47dd258a5a474a146ac67b9688ee3c05d7,1,26,1,0.00051906,1711516593,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
b0832a83bc0f82d35f1bad18f51089394b1b66b19cfbebad9c5e8d03f73b01bc,1,11,1,0.0004495,1711515642,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
e1473ff86e2d1060ba2f02941fa01095f7f8533ae3d8f5736d2b1ff3cb2dd958,1,22,1,0.00051389,1711514854,Regular,9dc295fcc52b423d20e930b82ce52387a0c233cfe07ea8c1eab2f97bfbaf5554
c8aa614036c1958b171dd55a37249c3def519ed8af96b40da170ab5c8a862d55,1,2,1,0.00074374,1711514607,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
2da1615b7c2292170536da8d4ad25426171ad3ab4852adb537a7ed0061309814,1,21,1,0.00052159,1711513109,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
49a5b0bb2a2578039bfb83b5793fb63deb421817ba70538812614179b3baba59,1,32,1,0.00048721,1711512770,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
7f1523a1e71cbdfc1f4fb7853cd72f1f40c3b1176d5a2f34abaab06d8b45b560,1,33,1,0.00054053,1711511824,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
b4e4ee0d1475a169af373cb1e8ce178090cb2b71469166071e0bccc114a00303,1,33,1,0.00069048,1711511757,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
c5f97e05777c2041647d300f021ba71a54233b099329abeea2790f572cf71931,1,13,1,0.00054518,1711510606,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
12c0e6ac7d579f5f82a3a6ef30304757d6c4cb9fbf9f123dbc62723708467f15,1,27,1,0.00070531,1711510597,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
1b15c913c9f455d0a3fd440fce7955ced88cc7783f63518b5b35cb240869f13f,1,27,1,0.00065612,1711510094,Regular,8c8f4c9cd61231608b4e3883b2cb7d80588469c98d45a0338c7e4ce478e268ba
6637de19437d5f553eec6671fbcfe7469ea0b4b3aa7d0b14fbf92b7b2ac65d69,1,8,1,0.00041749,1711509327,Regular,a1600f2f89bd0c8d4b0fe16d006e0df68e26db8256b19262cfdfee3a27d8a933
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,37,1,0.00058489,1711509327,Regular,d13f7198a8cc5a2a1ae5f7cd2dbf0bf3d263d3da6fa6795dbb170c0393386762
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,50,1,0.00053759,1711509327,Regular,230fac687ff578ab7ac8ad7ecae9f4f766f095c83f75c8f8dc3f029694cc79cd
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,49,1,0.00059887,1711509327,Regular,6aead055a77d0d0fb9500a2a13428964c79900e55eed01f340f211ac0d554e4f
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,48,1,0.00051161,1711509327,Regular,35fbcfd516498c8f0ca4c8c7feac186e961bb9c3b79fe1574e99a16f031a5a73
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,47,1,0.00050632,1711509327,Regular,931cddf99461848fb79751ce0fa3ea72d11ecd8314f7d10d5daf49e510270f48
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,46,1,0.00059509,1711509327,Regular,4b9ce6ba56e70db66f6910310c1d4ea5d490a764ebaa6c4ef8127270cc904cdf
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,45,1,0.00054446,1711509327,Regular,c3d4345fc9627ad649c6318f9136321d1a77a98fb16f1488433de9124e8bb7e0
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,43,1,0.00038787,1711509327,Regular,3cff1e4c2139bb653658581e901963db9fa8c45aaf3fcb3b39da81b399c56d20
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,44,1,0.00057902,1711509327,Regular,7f605c2b32da91d18613f168f88e00d386a5c691f6486729c096f6c065128a8b
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,41,1,0.000481,1711509327,Regular,d489241be24835f16ab4dc7631e783660eae35814beff40f7b6e0e7364fcec67
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,42,1,0.00046534,1711509327,Regular,379d04deaf400fb3333e693dcb008a3467759ce42b7639087a4215e98d7f1ef8
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,40,1,0.00051795,1711509327,Regular,2990125195ac7632fda2cd0a56bbc2ede5750ccfb2b076b7dc7f5ee0eb959b05
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,39,1,0.0005196,1711509327,Regular,3cd89af236271bf9e71b14a4b73e7e52a44ecb55e9d8a28d3c3edbc358d6a131
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,38,1,0.00046806,1711509327,Regular,dae3b518815e360acdfe9a78726637d368eda73ab0da03b8f486fc529dc60452
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,36,1,0.00057371,1711509327,Regular,b3f78d0d05a91561fbaa2a8e470189f9673e518c5f0835c0780a8619e6c8eb36
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,35,1,0.00045328,1711509327,Regular,291169d79978255ea8ea1716889fe2aac036e07f62811fbbadf803156c833879
aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0,-1,34,1,0.00057068,1711509327,Regular,9dce414eaa7d20c5c6e8cd9aa257718586b7e2a72b18bdcebb11ac269fa0b364
d69f4b9152083b71a4dcc13ca9fddb8e91cac5ae580a5aa0679fdbc70adea733,-1,35,1,0.00032927,1711509327,Regular,8b1075ef018bafdc0ac6c5e3321cd35ebeed9cf110a7bb6bb5e3cbb91e6ecd7d
d69f4b9152083b71a4dcc13ca9fddb8e91cac5ae580a5aa0679fdbc70adea733,-1,36,1,0.00062992,1711509327,Regular,3b8053dc62bc47ab7ec1b7a9b8f1614f4d97bf5daab16bda637f0366704a51d1
3cff1e4c2139bb653658581e901963db9fa8c45aaf3fcb3b39da81b399c56d20,1,1,1,0.00038787,1711507550,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
291169d79978255ea8ea1716889fe2aac036e07f62811fbbadf803156c833879,1,12,1,0.00045328,1711507289,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
d13f7198a8cc5a2a1ae5f7cd2dbf0bf3d263d3da6fa6795dbb170c0393386762,1,11,1,0.00058489,1711507001,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
379d04deaf400fb3333e693dcb008a3467759ce42b7639087a4215e98d7f1ef8,1,6,1,0.00046534,1711506542,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
931cddf99461848fb79751ce0fa3ea72d11ecd8314f7d10d5daf49e510270f48,1,19,1,0.00050632,1711505899,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
230fac687ff578ab7ac8ad7ecae9f4f766f095c83f75c8f8dc3f029694cc79cd,1,33,1,0.00053759,1711505142,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
4b9ce6ba56e70db66f6910310c1d4ea5d490a764ebaa6c4ef8127270cc904cdf,1,14,1,0.00059509,1711504875,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
d489241be24835f16ab4dc7631e783660eae35814beff40f7b6e0e7364fcec67,1,33,1,0.000481,1711504063,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
b3f78d0d05a91561fbaa2a8e470189f9673e518c5f0835c0780a8619e6c8eb36,1,12,1,0.00057371,1711504007,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
8b1075ef018bafdc0ac6c5e3321cd35ebeed9cf110a7bb6bb5e3cbb91e6ecd7d,1,5,1,0.00032927,1711503401,Regular,d69f4b9152083b71a4dcc13ca9fddb8e91cac5ae580a5aa0679fdbc70adea733
6aead055a77d0d0fb9500a2a13428964c79900e55eed01f340f211ac0d554e4f,1,2,1,0.00059887,1711502222,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
2990125195ac7632fda2cd0a56bbc2ede5750ccfb2b076b7dc7f5ee0eb959b05,1,9,1,0.00051795,1711502062,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
7f605c2b32da91d18613f168f88e00d386a5c691f6486729c096f6c065128a8b,1,0,1,0.00057902,1711501672,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
dae3b518815e360acdfe9a78726637d368eda73ab0da03b8f486fc529dc60452,1,6,1,0.00046806,1711501283,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
3cd89af236271bf9e71b14a4b73e7e52a44ecb55e9d8a28d3c3edbc358d6a131,1,26,1,0.0005196,1711500654,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
c3d4345fc9627ad649c6318f9136321d1a77a98fb16f1488433de9124e8bb7e0,1,3,1,0.00054446,1711500120,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
35fbcfd516498c8f0ca4c8c7feac186e961bb9c3b79fe1574e99a16f031a5a73,1,20,1,0.00051161,1711500082,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
3b8053dc62bc47ab7ec1b7a9b8f1614f4d97bf5daab16bda637f0366704a51d1,1,25,1,0.00062992,1711499902,Regular,d69f4b9152083b71a4dcc13ca9fddb8e91cac5ae580a5aa0679fdbc70adea733
9dce414eaa7d20c5c6e8cd9aa257718586b7e2a72b18bdcebb11ac269fa0b364,1,29,1,0.00057068,1711498868,Regular,aa47f9f610631a616e29bb8ec37d6659a19d71578bccdedd5f96dbb3c7063de0
0ecae1a809c640b9da7db3aea4b210d977c26f120b3faac118634a694a7e9c68,-1,14,1,0.00070902,1711498584,Regular,8f5db2da2d5d4942956be988267bc0861da8f79e216f17568e61b0f88d9f8fd5
0ecae1a809c640b9da7db3aea4b210d977c26f120b3faac118634a694a7e9c68,-1,16,1,0.00056612,1711498584,Regular,ad9bc66893fd07bd8ba7ad97a72e717cbd528ff5c7cd21c55fd0754814718c42
0ecae1a809c640b9da7db3aea4b210d977c26f120b3faac118634a694a7e9c68,-1,15,1,0.00061261,1711498584,Regular,6a374c0b64ed95cf2f4ff5764b3b825fe151370d0f610159109b478d63db3fda
0ecae1a809c640b9da7db3aea4b210d977c26f120b3faac118634a694a7e9c68,-1,13,1,0.00051264,1711498584,Regular,b3fb9618f97c4bb4860b3e697f4aecd18c31a0ffdef161a4ee696844fd86931a
0ecae1a809c640b9da7db3aea4b210d977c26f120b3faac118634a694a7e9c68,-1,12,1,0.00060714,1711498584,Regular,de9a7201805fbdfab333648ec55ace54e4902cc223678da54da96d63bd2b113e
