tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac19f18b40ff2fc6bfe9911db49789e80ffd9451750892448313b63a854df30c,1,33,1,0.00025182,1716069573,Regular,7f98b38f2aab23c34c2c22c320d04933463f259ffd792a5f9f666b98581231a8
62ff1884cb29d9195873feb0021c520f71ad467b6d17ed5166228cfea745fdb5,1,40,1,0.00011872,1716067428,Regular,7f98b38f2aab23c34c2c22c320d04933463f259ffd792a5f9f666b98581231a8
442e8110bb0cbece7c9a8161dac273bb98492804b1f33a13d2721a06ecac4a73,1,29,1,0.00022482,1716067137,Regular,7f98b38f2aab23c34c2c22c320d04933463f259ffd792a5f9f666b98581231a8
d7ffb2f1a3d282cb84ff6b21a20839c8596ecde0000423ba60ff069b38b9b074,1,1,1,0.00022887,1716067070,Regular,7f98b38f2aab23c34c2c22c320d04933463f259ffd792a5f9f666b98581231a8
8537df4471d1807d8490b1721c17ac10b65d4aa90b340a728e2df24d8d6fd160,1,35,1,0.00025991,1716066854,Regular,7f98b38f2aab23c34c2c22c320d04933463f259ffd792a5f9f666b98581231a8
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,52,1,0.00017893,1716066793,Regular,82532021626cd095cbeb39912e526f6eb5ebeca76dcf855c9b63b38c64c8c019
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,56,1,0.0001293,1716066793,Regular,f8a7e24dfba5382ce6265af311450da98e673a2e95b5074a9c19375013ef3b52
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,55,1,0.00019594,1716066793,Regular,9ef5d061a07299492dcdf55708f85dbf5ad24715063b9df949f77b8dd78b2e3e
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,54,1,0.00025547,1716066793,Regular,32914ca698c3da41be51b34564d13ece28b370bb1d29920c52ab57100ee34d34
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,53,1,0.00016119,1716066793,Regular,b086c8a9423a5c333c9a1b05528c3957fc2c0eaa01c9691a3d611e33c224e423
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,51,1,0.00015882,1716066793,Regular,ad5ae5b3ba802045806443744b010f7af6c4d78319f04eac33083721e5a2370d
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,50,1,0.00019678,1716066793,Regular,69ac50d8e23fa8d138df337b132f1fb6d86c658d1c76e82d03e8a21136c0dfc0
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,49,1,0.00030142,1716066793,Regular,2cea42625880165c7b44c74493b30f7d9d2c502548270a71b6da73f2ea7e1681
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,48,1,0.00020294,1716066793,Regular,779c3da4c7a2ae6e306bdaf2be750c7548544951b4ab5f80814d8473d7b14ab9
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,47,1,0.00015208,1716066793,Regular,c9eda409023aefc9abe93910516a44575f26761439f6f37d590daff642779580
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,46,1,0.00018062,1716066793,Regular,5dbec5c8b406afd3b23fe3c01cd6c08fbc7312e345f89f9d9ce3f275002e9e21
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,45,1,0.0002019,1716066793,Regular,3ed19f1013b7e0636c37d6bded6189a3801fa9d8e6ebb0acfa071244e15fe9de
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,44,1,0.00016708,1716066793,Regular,34b9fe0a43efc7832344f775ee04245f86a15466ebd8a3ade0ca5c738ca0d62c
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,43,1,0.00022342,1716066793,Regular,0cd695b0b3492b3f31e19175f2b1a828a00fa3290ea3ff36fdbb7ee32dd372af
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,42,1,0.00027244,1716066793,Regular,48aa6e81a33584942849fe4930f98c7224542abccfa9a468a0c20b2fef8ca7ba
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,41,1,0.00018417,1716066793,Regular,55fea44d32d2658562ac62236a921d0e8d566c5901f9ccc4b4e92a4a2bdeb51b
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,40,1,0.00016824,1716066793,Regular,bd832701fbc74267d1e86b50f933a49c40de23589538db106deac4811fa267a2
69ac50d8e23fa8d138df337b132f1fb6d86c658d1c76e82d03e8a21136c0dfc0,1,37,1,0.00019678,1716066283,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
2cea42625880165c7b44c74493b30f7d9d2c502548270a71b6da73f2ea7e1681,1,4,1,0.00030142,1716066129,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
9ef5d061a07299492dcdf55708f85dbf5ad24715063b9df949f77b8dd78b2e3e,1,18,1,0.00019594,1716064634,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
c9eda409023aefc9abe93910516a44575f26761439f6f37d590daff642779580,1,44,1,0.00015208,1716064353,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
82532021626cd095cbeb39912e526f6eb5ebeca76dcf855c9b63b38c64c8c019,1,12,1,0.00017893,1716063966,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
bd832701fbc74267d1e86b50f933a49c40de23589538db106deac4811fa267a2,1,18,1,0.00016824,1716063733,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
b086c8a9423a5c333c9a1b05528c3957fc2c0eaa01c9691a3d611e33c224e423,1,4,1,0.00016119,1716063275,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
f8a7e24dfba5382ce6265af311450da98e673a2e95b5074a9c19375013ef3b52,1,39,1,0.0001293,1716062857,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
779c3da4c7a2ae6e306bdaf2be750c7548544951b4ab5f80814d8473d7b14ab9,1,33,1,0.00020294,1716061057,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
ad5ae5b3ba802045806443744b010f7af6c4d78319f04eac33083721e5a2370d,1,45,1,0.00015882,1716058949,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
55fea44d32d2658562ac62236a921d0e8d566c5901f9ccc4b4e92a4a2bdeb51b,1,39,1,0.00018417,1716058887,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
34b9fe0a43efc7832344f775ee04245f86a15466ebd8a3ade0ca5c738ca0d62c,1,39,1,0.00016708,1716058752,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
0cd695b0b3492b3f31e19175f2b1a828a00fa3290ea3ff36fdbb7ee32dd372af,1,12,1,0.00022342,1716058091,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
32914ca698c3da41be51b34564d13ece28b370bb1d29920c52ab57100ee34d34,1,32,1,0.00025547,1716057848,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
48aa6e81a33584942849fe4930f98c7224542abccfa9a468a0c20b2fef8ca7ba,1,29,1,0.00027244,1716057443,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
5dbec5c8b406afd3b23fe3c01cd6c08fbc7312e345f89f9d9ce3f275002e9e21,1,34,1,0.00018062,1716057320,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
3ed19f1013b7e0636c37d6bded6189a3801fa9d8e6ebb0acfa071244e15fe9de,1,41,1,0.0002019,1716057100,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc,-1,11,1,0.00019728,1716056962,Regular,1134274a34356c0586ced5d8f2926a51f2dd4fbe080343440e30a85b37fe23d8
8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc,-1,6,1,0.00016225,1716056962,Regular,a56610a566161655eafdeb16d82ecbf17d1e13741cd133ccb6e7e19154b9fd3e
8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc,-1,5,1,0.00020837,1716056962,Regular,8905a6f6fee512de26555e506de39cb9d700882bbf481e852a2b2ca4dc451428
8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc,-1,0,1,0.00025235,1716056962,Regular,36a2c3ec524b08da851e00bc374484be919ac73865d72eae2833b93426737bdf
8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc,-1,2,1,0.0001927,1716056962,Regular,46f0d6729fd9d9e5f35cb0ff7624a36f00aa7a325febc75b91971ac022ec0f62
8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc,-1,3,1,0.00015225,1716056962,Regular,234511ded5bd955820744a773f81d3304079ad46200bcb4394d331fa299589b6
8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc,-1,10,1,0.00013543,1716056962,Regular,ef64b9b5ead9ca7fb0bf11ac589fa85bf9445d4602d7f15c80e4c933ffce1f77
8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc,-1,9,1,0.00018347,1716056962,Regular,174fb74cc988ec492908853b06c5eab4dfa988ad761830eb2755209b6a924769
8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc,-1,8,1,0.00019665,1716056962,Regular,d601669d7897a62bc08e02566e2405bf4e2c6da0ad2d20a920282b1c72ce89bf
8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc,-1,4,1,0.00015948,1716056962,Regular,034afb424ea310642f71b17966e4270c27ed1a7978b6a540058a201d9948cf38
8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc,-1,7,1,0.0002297,1716056962,Regular,a195068c61470f40e4f63a3abd49e9bb80380c0e0bffcf6f059415c6c8683d66
8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc,-1,1,1,0.00018102,1716056962,Regular,37715e9259d449da1911856b5d9124d10bc8da346a1b736991ba6a54d5a7afe8
37715e9259d449da1911856b5d9124d10bc8da346a1b736991ba6a54d5a7afe8,1,13,1,0.00018102,1716054489,Regular,8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc
174fb74cc988ec492908853b06c5eab4dfa988ad761830eb2755209b6a924769,1,2,1,0.00018347,1716051528,Regular,8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc
36a2c3ec524b08da851e00bc374484be919ac73865d72eae2833b93426737bdf,1,46,1,0.00025235,1716050510,Regular,8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc
1134274a34356c0586ced5d8f2926a51f2dd4fbe080343440e30a85b37fe23d8,1,35,1,0.00019728,1716049190,Regular,8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc
a195068c61470f40e4f63a3abd49e9bb80380c0e0bffcf6f059415c6c8683d66,1,30,1,0.0002297,1716048743,Regular,8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc
ef64b9b5ead9ca7fb0bf11ac589fa85bf9445d4602d7f15c80e4c933ffce1f77,1,32,1,0.00013543,1716048082,Regular,8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc
a56610a566161655eafdeb16d82ecbf17d1e13741cd133ccb6e7e19154b9fd3e,1,31,1,0.00016225,1716047647,Regular,8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc
8905a6f6fee512de26555e506de39cb9d700882bbf481e852a2b2ca4dc451428,1,28,1,0.00020837,1716047529,Regular,8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc
034afb424ea310642f71b17966e4270c27ed1a7978b6a540058a201d9948cf38,1,37,1,0.00015948,1716046929,Regular,8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,34,1,0.00022422,1716046412,Regular,868c8ffb666bf0738ad20150a3467221a71488568932c71c472c41b8a586a9b6
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,47,1,0.00020739,1716046412,Regular,723c378190cefe05bcf6c923f3b050eefd53ba21b0d29deb4951de64885d5fe6
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,46,1,0.00014682,1716046412,Regular,170dabeebbad51fd64362742a62fc645bb7de6f1d77aae217feab3114a331071
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,45,1,0.00018215,1716046412,Regular,ae2f94d64d650ff937b8aab3a341644824add1c7bd3e1db0bd43b6849c61a7a8
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,44,1,0.00023304,1716046412,Regular,0b055e363b94072ec59881510cce31b23d905efc32142512d9f44a8ea5f1a9d8
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,43,1,0.00017685,1716046412,Regular,a53cf9838046d0a6e9609927f18f94df7ca977b9932bd1740a4d0883511348b5
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,42,1,0.00021153,1716046412,Regular,463661f2c0077f9ffe999a5954856062a867344104df3ba387177cf21c097a03
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,41,1,0.00018269,1716046412,Regular,d8fc173b4087bed49544a233ce186aebe730f7d405ed49b86171c1a55b5f77d2
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,40,1,0.0002447,1716046412,Regular,65e6e6420f952fe137712e8e4d02953f04989a576cd74241b616d74dd0a23992
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,39,1,0.00020852,1716046412,Regular,8220ef3d1dceae637bd19229abf2295bd26309cb1030859b0b0747e5aba3cd6a
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,38,1,0.00018423,1716046412,Regular,07ee525a2847a67f2497f4a54b5ed5187e77a152f7e85ddc7b5085cc07c648dc
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,37,1,0.00029022,1716046412,Regular,e1a37a99993e330e9a59e6eb1a4a244aefde4564dab6df26ca286897de0ad53d
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,36,1,0.00027444,1716046412,Regular,9f43cae687dbfc78ecbeaf9eec0cdfdf1cdc2f51f58921a9ee90e9d36985f77a
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,35,1,0.00017042,1716046412,Regular,9c6993daef7110d0a8625f6dfee889b02b9beb8b08a1ebf5c9a044194db4b43e
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,33,1,0.00014575,1716046412,Regular,e6e55035f6869f7ac88f4768ed1a63b5d23e040332e3a1b46b94f0c6b5374c42
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,32,1,0.00018954,1716046412,Regular,c7e375d14b49b2c09828429d06a74f7b9cbc6bae4e681689427fb19b266f8766
4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1,-1,31,1,0.00014514,1716046412,Regular,9f8daa8aee246d7f09fd4d5219e00b9c94c3fecaa8626e1b939ce13fee4821c4
ae2f94d64d650ff937b8aab3a341644824add1c7bd3e1db0bd43b6849c61a7a8,1,9,1,0.00018215,1716043834,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
e6e55035f6869f7ac88f4768ed1a63b5d23e040332e3a1b46b94f0c6b5374c42,1,40,1,0.00014575,1716043667,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
170dabeebbad51fd64362742a62fc645bb7de6f1d77aae217feab3114a331071,1,13,1,0.00014682,1716043533,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
a53cf9838046d0a6e9609927f18f94df7ca977b9932bd1740a4d0883511348b5,1,21,1,0.00017685,1716042738,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
46f0d6729fd9d9e5f35cb0ff7624a36f00aa7a325febc75b91971ac022ec0f62,1,19,1,0.0001927,1716042664,Regular,8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc
c7e375d14b49b2c09828429d06a74f7b9cbc6bae4e681689427fb19b266f8766,1,35,1,0.00018954,1716041907,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
868c8ffb666bf0738ad20150a3467221a71488568932c71c472c41b8a586a9b6,1,28,1,0.00022422,1716040689,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
463661f2c0077f9ffe999a5954856062a867344104df3ba387177cf21c097a03,1,42,1,0.00021153,1716040589,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
9f8daa8aee246d7f09fd4d5219e00b9c94c3fecaa8626e1b939ce13fee4821c4,1,44,1,0.00014514,1716040372,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
9c6993daef7110d0a8625f6dfee889b02b9beb8b08a1ebf5c9a044194db4b43e,1,19,1,0.00017042,1716039297,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
d601669d7897a62bc08e02566e2405bf4e2c6da0ad2d20a920282b1c72ce89bf,1,39,1,0.00019665,1716038053,Regular,8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc
234511ded5bd955820744a773f81d3304079ad46200bcb4394d331fa299589b6,1,37,1,0.00015225,1716037716,Regular,8263556726bca7265ce343cbadfbc8b163cc51b945aa405d0c9fd499cc0a4fdc
8220ef3d1dceae637bd19229abf2295bd26309cb1030859b0b0747e5aba3cd6a,1,39,1,0.00020852,1716037409,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
d8fc173b4087bed49544a233ce186aebe730f7d405ed49b86171c1a55b5f77d2,1,31,1,0.00018269,1716036497,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
e1a37a99993e330e9a59e6eb1a4a244aefde4564dab6df26ca286897de0ad53d,1,10,1,0.00029022,1716036425,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
07ee525a2847a67f2497f4a54b5ed5187e77a152f7e85ddc7b5085cc07c648dc,1,38,1,0.00018423,1716036261,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
65e6e6420f952fe137712e8e4d02953f04989a576cd74241b616d74dd0a23992,1,14,1,0.0002447,1716035856,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
723c378190cefe05bcf6c923f3b050eefd53ba21b0d29deb4951de64885d5fe6,1,1,1,0.00020739,1716035722,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
0b055e363b94072ec59881510cce31b23d905efc32142512d9f44a8ea5f1a9d8,1,31,1,0.00023304,1716035056,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
9f43cae687dbfc78ecbeaf9eec0cdfdf1cdc2f51f58921a9ee90e9d36985f77a,1,27,1,0.00027444,1716034751,Regular,4c36f0601fd476fd8c4d04933336fb307eadf81749a4384245fa8b8c2c7e46e1
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,41,1,0.00023594,1716034751,Regular,5a24f85e63eb6fbeafd230cae17c1699337ac6b065a3b957971fae50c3becc72
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,50,1,0.00014086,1716034751,Regular,8b7c44ffb143c4e89b329460002fd16555cfdc73f843331eec7f5ffaf48cfbaf
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,49,1,0.00022456,1716034751,Regular,62ec68485265340f86bb5ed6df39764aba42c3d761324166f4c1b200e2404fb7
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,48,1,0.00020147,1716034751,Regular,596c2e89c52ba7d9f58710c344b4a7be9e3e9db65ed3e7f4dc3728de16499cc7
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,47,1,0.00016261,1716034751,Regular,5fdfce8026c5af4c62088cf0f0095ecfefcc362684635e95e883904add74fa45
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,46,1,0.00017869,1716034751,Regular,9cf59c37b0a94321c73a914bb0bc0f586dcfc392408ef8380c0d5dc8386f7fc5
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,45,1,0.00015837,1716034751,Regular,58e2957d96433b60866f0f53e6bd2587a3f418cb8c36fdcfb6149f455b05a6c5
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,44,1,0.00032344,1716034751,Regular,dbf943a9d910a1d04554682ae7746ea27b10308ff5aa32d61b1a2efbad13456c
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,43,1,0.0002295,1716034751,Regular,aab867e1386d51ef30f0a5d5493ec4191eb51477ffec87b9fca6008ed53c751b
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,42,1,0.00012869,1716034751,Regular,8ada740d57c06c109186c5035190ee2388c9b92634cff5eed738d8e76ee9da90
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,40,1,0.0001934,1716034751,Regular,eeb1b50085fa5f7eab03de299c2e2a0f7792d64f6162f6c5d716eb85b6a14204
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,39,1,0.00014921,1716034751,Regular,b7702a7ffe1d3657c1088b99de88ff33249ba17c97e657dbb0e73c6b29f5c8c2
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,38,1,0.00017536,1716034751,Regular,b26f80d0d3021e4e54494e6d0d401de64ac1e7d59e4eefff61dc85e03e14109a
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,37,1,0.00015664,1716034751,Regular,724790d298991115cdfc5c688eb44a9066bc15b0b2cfb727a6342b285f4e75ec
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,36,1,0.00022485,1716034751,Regular,ac0166af6ca2b6b15089a6b38ea088bf52b5797425ce8e38cd78770f7b1ffdf7
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,35,1,0.00013519,1716034751,Regular,b5ef690b39d312a31c7518c4d8378e70bb72f02f16ca0d8d5472408a01546466
d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43,-1,34,1,0.00016768,1716034751,Regular,63f0bd6717f0f2fa0cd409c83a3832d83ca3aff171903446fd35c1c98810e86a
aab867e1386d51ef30f0a5d5493ec4191eb51477ffec87b9fca6008ed53c751b,1,20,1,0.0002295,1716034177,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
dbf943a9d910a1d04554682ae7746ea27b10308ff5aa32d61b1a2efbad13456c,1,24,1,0.00032344,1716033011,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
b26f80d0d3021e4e54494e6d0d401de64ac1e7d59e4eefff61dc85e03e14109a,1,41,1,0.00017536,1716031226,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
b7702a7ffe1d3657c1088b99de88ff33249ba17c97e657dbb0e73c6b29f5c8c2,1,35,1,0.00014921,1716030620,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
58e2957d96433b60866f0f53e6bd2587a3f418cb8c36fdcfb6149f455b05a6c5,1,10,1,0.00015837,1716030427,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
62ec68485265340f86bb5ed6df39764aba42c3d761324166f4c1b200e2404fb7,1,18,1,0.00022456,1716029878,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
724790d298991115cdfc5c688eb44a9066bc15b0b2cfb727a6342b285f4e75ec,1,4,1,0.00015664,1716029868,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
5a24f85e63eb6fbeafd230cae17c1699337ac6b065a3b957971fae50c3becc72,1,32,1,0.00023594,1716029742,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
8b7c44ffb143c4e89b329460002fd16555cfdc73f843331eec7f5ffaf48cfbaf,1,15,1,0.00014086,1716029361,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
596c2e89c52ba7d9f58710c344b4a7be9e3e9db65ed3e7f4dc3728de16499cc7,1,30,1,0.00020147,1716028878,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
eeb1b50085fa5f7eab03de299c2e2a0f7792d64f6162f6c5d716eb85b6a14204,1,37,1,0.0001934,1716028844,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
5fdfce8026c5af4c62088cf0f0095ecfefcc362684635e95e883904add74fa45,1,3,1,0.00016261,1716027895,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
b5ef690b39d312a31c7518c4d8378e70bb72f02f16ca0d8d5472408a01546466,1,25,1,0.00013519,1716026138,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
9cf59c37b0a94321c73a914bb0bc0f586dcfc392408ef8380c0d5dc8386f7fc5,1,32,1,0.00017869,1716026076,Regular,d6d4a503b996b7506aad878dbfc3991539fdf0ebc7edd7f4948c5a2eb8311b43
