tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5296da43a85d327ffd728bbf131527970c290aec59aedfd156b2ce78f74dc81a,1,6,1,0.00131534,1711709604,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
0bd73c9db74525bd3f45358e2d3fc61f54e2d055bab5ef681addfcd8ebff154a,1,26,1,0.00127352,1711709352,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
d1f8fda61a8440fb56ed61e476bdcf5cf38b37560e0b51c08d525ddda6f2dbee,1,8,1,0.0014193,1711708499,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
1c54e9c542a8545326e5462adeb178c10bfb28032e99821a3134ca05c364d930,1,3,1,0.00209885,1711708387,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
b3b1910104851ee7d1dc6fb46f14a6b1ae69f4b0a79b440c3267bd42d1085e9a,1,26,1,0.00118419,1711707262,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
750837d72b119537e7db99fab62fe967673859eb985295fcf392f77326c6d101,1,30,1,0.00217223,1711705661,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
ad4964ae6e67d53c9722f3a4a0c615430d4409124a922ed7fe211006ce7ac268,1,3,1,0.00194238,1711704927,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
f6799d645c06d8e8cfa06407061b24fa86efc7a32ce363b2289faf8abd3bb273,1,33,1,0.00101675,1711704727,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
baa40ccadd2a859daef29656c4203aae8828694bd9ad63319a2b14476fdbf5ca,1,28,1,0.00145794,1711704584,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
4116f97da3d4d621304c952da9ce5844cd6d3a56bef53d9b4cee1434e45ed85a,1,3,1,0.00142903,1711704225,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
87822f75864683d9c8ec3f3dbfa32a7a95e7929b05c8de05851430ea3be073d5,1,18,1,0.00105924,1711703663,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
483d009d66b3642e13da2e1beff8e514224ceae6d24f4b35026baba82f111c53,1,33,1,0.00155145,1711703049,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
2d201ed2224bdcfb5607eb32d1e47687171c35ff5b1469487b37eb27e135d407,1,23,1,0.00158021,1711701935,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
1b9d7f4f544602ded091c09942b98468b4ad50464de5cb4716f1d8e6d800390a,1,21,1,0.00124083,1711700183,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
bca988104bf5c73b81dca5937df2e9fd722fc4eacf6c28a2250a13fd385a7fd1,1,8,1,0.0015329,1711699929,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
e53bd31633e7fbd40dc11ece48784761275c8af7dd9e34812c49753e388694cd,1,31,1,0.00112882,1711699089,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
9ba3212dafc802a621d6ec83e369d326fe79b851fc0db1b71e389213685c2428,1,36,1,0.00129082,1711698305,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
4a0a1e64b42409b1f368203a87cb3a5d5f768481f48e082146857a322f16e3d4,1,10,1,0.00120279,1711698190,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
75d6ec5ddeb0457a29aabbea48a07285c8ff8f847e8f4a8fdb214e716f254e86,1,24,1,0.00122948,1711697495,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
0600cb30d4f11d692fe2b220d25fc7379efe914f1b037d01607898aaed0c908b,1,6,1,0.00125568,1711697380,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
31d5e97498b6e0236413acaa80f7bb814e7fbe331306e235c861d39ad99f9e68,1,35,1,0.00119801,1711696218,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
ad58776fd7b4951185b98e780d6062b5e9bff95b518a49cadb722aee8fdb7a3f,1,29,1,0.00111407,1711696017,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
ca948b6eda8cc81ff479f89ebc79879e2433cba3a2031d8552c9a9903ca49cfc,1,36,1,0.0011871,1711695697,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
7ab0e400d70db36d67dcaf0c89643d71c154d3c98fb2b35e8769c17b98db0874,1,15,1,0.00119098,1711694207,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
aa78511fc30684864fa9e98cea514cbcdf4dac090ba5322530469607b07b8252,1,0,1,0.00118838,1711692798,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
1d310edaacc4d73fcce2bc0525e04f6b6d75403ca17aa6f755e0872b00bbe507,1,29,1,0.0011845,1711692567,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
569feb764f20543793576ed2b093dba614ca0dac5ff2873b3387b05d3b452ee0,1,18,1,0.00134616,1711691768,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
9f872bb3719b3bef95934862c53080de895a84d45e4e7e020ca8bd075978dc63,1,6,1,0.00127022,1711691596,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
452fb09ef3f47d348467fc3cc9c73610f40f34189bbbc49cdcae716c46769421,1,32,1,0.00120788,1711690794,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
38987cbcbcfb10dced39d594ca84fbac3750a8f504a87aecb5e252e5692700b3,1,17,1,0.00120261,1711689025,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
96c6a5b82a44e1eaf13b635ee700b4ace7b043e64870dfab06403bd68ae2e246,1,7,1,0.00113781,1711688798,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
4b53809c3922090f37b9bfe4ffa5983006d0be350b73790dbe6c9ef61d0d482a,1,6,1,0.00123063,1711688528,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
0d3b0fc881c2ee0162fbd0c8df483bd2df198328e8ef2478b07c4517dade7e48,1,19,1,0.00122358,1711688264,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
bf0c9d6b23049fc84d59ab11c040e4f67da15524c232e133d602d34516bf6048,1,30,1,0.00136778,1711688111,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
1302f6ec5f12f2e8796eea41ea40c13887ab162bb2478ebd787efead447400e7,1,2,1,0.00116885,1711687991,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
e893f6f8548f19c4085ff6abbbd37659a73e0c61cd786b937f97cad16cbad039,1,30,1,0.00111514,1711687190,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
730a5705b20b1cc35872ae9b377559cda97706c053f0fdb9b06321b9fa99aec5,1,0,1,0.00120227,1711687095,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
f137a596a6c68232c129774a3dbc409c8273ec67d9bfb36a324e297deea67d53,1,29,1,0.00145417,1711687021,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
8b81bb7d61f107793ce63e8354fe3c1ab7391089f3f24b1aef10eebad15125a7,1,34,1,0.00116188,1711686698,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
3d0772823e5ff53ea8501c0e6648782de21f92f69633f0d9f83b82389c3d27af,1,2,1,0.00125634,1711686593,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
1fe64681475c3ae36edd23e0a1628bdcb5481a2c57b5264beb8d504e1c3fc581,1,35,1,0.00115602,1711685762,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
d047e97be5eed109578233c416d2760286f48f4ca90a9f59b1c02589722c24cb,1,8,1,0.00121326,1711685546,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
b54e9c41f3b2b922582046b7afe628bde363fa37fa500411a0e6b2f5bc888a16,1,1,1,0.00119067,1711685013,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
126d8f473c9081534b2c7e3b17c7e1e532c9774a239892d7acf996b43e134243,1,25,1,0.00132144,1711684829,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
8f42c0343336cfc023b6b47597fca9670c578e8abd9be3928c92f4d371a37746,1,18,1,0.00116085,1711684533,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
94fb1f88ea3a212f7968b87bb88ef24823b1bcc062645a2043c4153bafb08ae5,1,10,1,0.00132119,1711684201,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
af6b07a9561fd0996954ced80ecb8d3c821c62b8f366043fae7daca4480e0aa8,1,2,1,0.001152,1711684184,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
5c45fbcfec91b3969d30edb02544967bab4f972e7bd56f81f80bc7d92d7e5648,1,17,1,0.00122829,1711684116,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
5cec2a0d205c7f3b6beece09ba82513cdf7926c71563c4dc985ebf235fc05627,1,16,1,0.00128739,1711683094,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
33c19febc058a9c21411d2b3fbb3f8b789f190e9f26fb0cf3fd2f00ea909bf62,1,16,1,0.00148304,1711682839,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
9d5032c7533da38eb0e1c8457f5357178e1b67402467c878ac34f1d250736f39,1,21,1,0.00114176,1711682730,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
015358e481838570017d3bc020b7152c4173fc3b9b0c2d8d5f1edb6d7fdd895f,1,23,1,0.00130173,1711682250,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
1b83f30407a6acf835a5a305b671577591bcf97b696700e65e1812c42413d236,1,37,1,0.0013449,1711681854,Regular,
6981b1b7b6969d0e9269d5dfbb870e8d692af84369b3b45b06261b116e7bc69d,1,29,1,0.00114757,1711681307,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
759deadaf06ad7c0c2fa96b2451a6405fc0f8fcae776c761238b30ee09b19323,1,25,1,0.00115201,1711680332,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
7ecea660cf161cb2e9789ed2fddcd48d82329643cd4d548218e41da030d2348f,1,3,1,0.00139936,1711679614,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
7ea4ac3104a47fd8a24f466bab15da16b83ffb2b7567ad67f87d723291b6cb4f,1,39,1,0.00128828,1711679472,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
8e6d83860bf3b1de9028b88373370b55b1b95ca9af698395422a0fff4eaa9a4e,1,4,1,0.0012888,1711678769,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
da1dbf9799450bb6c71fddb638aa9314f106fbdb8cc1234c0b7113aee41be3f1,1,28,1,0.00127166,1711678201,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
eaa5d3fd1b5efba43576f29a17619d2da4b7bade49a67391560abe624fbe0ea7,1,1,1,0.00113294,1711677714,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
3a26b4ecd8d55d13673e8e71f54e9bce8082a6715437a1e3687e78e437b99549,1,23,1,0.00099271,1711676205,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
17efa360009645d6bd74fb2af554642d5a24af558ce0f5e830d946c86efd990f,1,38,1,0.00101459,1711672967,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
3f2d81d9ca77a4795e2f69882c6ab046e828891674b2db91c8ba4a189a50467c,1,24,1,0.00085138,1711671865,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
27a4deee128478911c5f27f445ee65620bd780aae9795a89063b1364f972d0fa,1,35,1,0.00093042,1711671797,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
247d81e656610dd0ef46bccdf80422d6db40758bbd157d41a1ce952a5bc8a143,1,40,1,0.00072186,1711671498,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
d9bd6bde5e8f3140b08891778e8c3a0c6de2e3e90275ad1fd2ae0a7ab22ac924,1,34,1,0.00093528,1711670411,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
a395619bd13685510730b8b76b63b99fb02c717887e31ce36386eeabd2eb6b7e,1,9,1,0.00141629,1711668377,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
9d0dd8ec2ec18e5962982bd32b3496a1ca68909b2a8690d5fbd8923a5ddf9e89,1,10,1,0.0009124,1711667895,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
4d9611532848dc62024705049090061e09249fbae4e38d165e8f40c8a8fb7675,1,34,1,0.00101775,1711667597,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
245a9adac08c3cbe18327ece786a9ffe6c8290dea98d6a1725dc17a4a08d40bb,1,31,1,0.00108304,1711667264,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
331424a139275c5deb7dc22a2897bdcc5af8b63aaf5e87c74a7098bd33778d33,1,23,1,0.00107513,1711667169,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
60a0ee5e1c5ad28df6728a8eab193826b071d21dce614f39c9c0398dd77a1682,1,38,1,0.00102778,1711665050,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
30740a8025025469133dd2bc85d2b984287299e88ebf32f3610c2730f83a2e5c,1,4,1,0.00113023,1711663283,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
86a7fcb065efb5cad45fa5bee2ed14212c0b81a1140efb1ae297877eeecd904c,1,33,1,0.00121234,1711662383,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
9a794a3a00436c2ddc993bc383238f58a1620753917f97cf167ec0a209b935ff,1,26,1,0.0013325,1711661372,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
82a168911f66f9c17c375c0f8a28742a99b607adade5a425d34b46345c5229f3,1,23,1,0.0011215,1711661311,Regular,
003e5abb73ada43b6454a726c79a48103a1f108f49d8d113c03eb266702a6f4d,1,25,1,0.00116124,1711660955,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
f6ae67e85ce9aa973d09ff21844b5261b31ddc6b4a1b88c5f42aa3556de750da,1,37,1,0.00119918,1711660767,Regular,
297bdfcb80eb21a12c1dab8f24316bdeaf806a5ca8df6dd5334b2aa22ac2ba53,1,15,1,0.00120012,1711659977,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
a748d60f32aaca6b4a4ab6220b84aa499aeb2f09ec9d9fc8d7dedf316197586e,1,8,1,0.00112466,1711658737,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
66ca4a8daf1aac373320f393faa129c77cfd85c49cee6811b435e2445c7454c7,1,6,1,0.00135037,1711658699,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
78b8aa26e0a854b691d0d0b037321a4e3d97c09ddb7e44f58ef4b7fc7372fde4,1,29,1,0.00118291,1711657988,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
84aa53ecdf3c5d82e1a7bef0d57d330cfeedc8951a3f3c464655e284d65013b6,1,33,1,0.00113443,1711657483,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
33b1d4e2ff849f1743d2fec0503f87d2ea734c81178c24233587f657500f650f,1,23,1,0.00136809,1711657480,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
728f22c4f4abd15596e76def864f9c33dcc15aa453e164d1f82a0817081c5956,1,39,1,0.00135814,1711656324,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
6fdd01e383d4a1027d109718e7efbb03e6b400c905561165b320ce575cc5ffb7,1,35,1,0.00119362,1711656107,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
6517bcb9c84eeac7124141a8a607605470b7db2a1da5cfec9f1cede79578fc4f,1,36,1,0.00119576,1711655011,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
5a30ab8bfa1a1a75fee18e9b1adce41362d4a31b9131fa4dbb264dc97a8c964a,1,1,1,0.00174279,1711654880,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
b3e48d31abd371d0a108f9f0016e4641b537675f2505daf54476c000cd9e1535,1,39,1,0.00262963,1711654368,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
39ea6ce85fd6c78e705395e950d23fcec718c25c95c29736cca2a57fb4b9408d,1,15,1,0.00281926,1711654240,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
760f5b4c1a7f2133de1ab55124bb3414a1c598b406bbd9dd223a840f2749354c,1,17,1,0.00187409,1711654145,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
2907a8ec0df66efd6830b3ce34b90d508248932900acaa0f0c2594c73b244734,1,29,1,0.00119487,1711652753,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
43f34c39e7f16728283fff0eda15b747cce91c3d2c303727a8d66963230fc283,1,17,1,0.00113927,1711652576,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
561c5143933d168d2c131712972b3af0f3b8214ca3f27ba857b2ab037cc7f65f,1,6,1,0.00114966,1711651443,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
876993d204a52b2bb18e1ee4e69ec4ae522d163de85af9ac9eeef0c5a3cea33f,1,28,1,0.00119125,1711650917,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
cf4f33232f05dafe006af6d48157a28598ff1e2e7cfb24ddebf6a805a0fa11d6,1,14,1,0.00117483,1711650461,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
fdab683162e676014dd87acfe339afe4db6b399f923b0997523d49c7f8759734,1,36,1,0.00122856,1711649779,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
fcedfd4df8a0462321b52ca37e7c101d55af74b3ed0eecc100823d2d9b3628fe,1,5,1,0.00112187,1711648070,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
06be109bfddb46c06ea7e26434dce06950ee1b39e13e4c8884bf125a88bd2dd3,1,5,1,0.00083115,1711647902,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
afe3e386a34ae4482d8e94dd8db0330c7d21e97f5f79c603011e8fec2610be5a,1,15,1,0.00119035,1711647893,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
3aafe76fc78826182f6c5ce11d564c7b4fcaf483a9e4f80c36c95d10c0e2942d,1,3,1,0.00132134,1711647292,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
7dcfa8adbd01abca924488d83378c9e17caaffea7365636d47bc0d7825c9a158,1,33,1,0.00125593,1711646549,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
696c65c99d28e2191c471a13bd893a70ed8ce972118a44e623a39e7ecdd4e730,1,11,1,0.00094545,1711645961,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
3390f93659576dbdc813f839ef4fc60d47168e94fb3f936dac6c468335407c3c,1,1,1,0.00105679,1711645647,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
1b7dda39054dcae02ce7a84440165be87ee8a5cd55ace1fd054234b6326d2539,1,35,1,0.00095616,1711645144,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
e23e0ca5c2c9c57cf035d09aa7412b7c2c19bdeba3172a974cc30a85a7e13b39,1,20,1,0.00122405,1711644893,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
e8aeaa4d75c91c291fdc9bb63f4a8053f84e1244ba7edca2f1c0c55fec00e489,1,19,1,0.00053808,1711643030,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
8deaa7f20b032061730d780e9fe3917897d78c253275267e6458372b0ba05bff,1,17,1,0.00103339,1711642984,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
3278c34c049eec3cf07e96636b8911928d78c366aec6c4abf8f0dabf8faf8c57,1,34,1,0.00112443,1711642169,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
e170decbd2a3efc39d700661142341681a244ab28a2a3d9ad75a0681af0f05fb,1,34,1,0.00121298,1711641799,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
cd493320a17d45d6a3b809c38ee826f6cde4886d4ad3f70e0ce8085233c11ace,1,7,1,0.00112851,1711641407,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
dac459c894c8ea9c7249cd389dd6d24e7fe12e34b9a0ee46038eccb4dc2c1fbb,1,17,1,0.00115193,1711639975,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
bf418f46c4b526b80de6b00efee904c1e6527f145c9f5c09f360c0b70485180c,1,37,1,0.00116836,1711639776,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
28a2e053cc5739fc834a7063f58a17495985fdc56fcf1ee45db17c8170e227c2,1,38,1,0.00114214,1711638255,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
6156ae1d51849b1402cb6c09351b34e3f567b2a45660197bafa9a2f9ef1ab11a,1,15,1,0.00120472,1711638163,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
11e63b1f4041941ce38c0319cf8fb7147bacf70f7335aa9eccd0cb30172544a3,1,16,1,0.00120385,1711638096,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
f56a9a7cd9e865381179bf12e272c427b7b92ed5a146ffff24ce58bdcce83038,1,6,1,0.00111293,1711637914,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
f1b1821ddad678281ed7731c72f475377daf3f502fb9a915e70616f4266ac85d,1,18,1,0.00107236,1711637371,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
836d0afd80a87094f9002c561054367641bb3e3e1c6f44e9a88ec8c10854b65e,1,15,1,0.00105769,1711636867,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
7a1ec9d191c37e8829bc9e4c12651c3a4e10259e271855d364b1573e36ea8030,1,35,1,0.00136581,1711636442,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
c5d862051bb6f982eb0354cbfeace73a5330bc817a34ec466ee14a2bd11e9621,1,14,1,0.00060688,1711636222,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
9a9f3bcabd38ad6d9b58882cdb86e9ca80a1ceceeabd14b7e28d4492479111a7,1,29,1,0.00117011,1711635783,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
24c9c481ee6138e49cc18dbc037dd5458b71404345d380db24ed925e3f7b6f8a,1,10,1,0.00064564,1711635477,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
38246211ccce896b2386880957b3ed6a803e935627b5b3ee162136c9aabba1a4,1,31,1,0.00064895,1711635413,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
c088f997c67dedfaf176b40a98255bc026a8e8e2a23d178747e1ff849c5cbcbd,1,28,1,0.00126889,1711634322,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
d916503957f2a0cccb914eef22d031ecb012526e34b74641d9356eb7b9990af0,1,23,1,0.00072949,1711634154,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
c4e1cccf7f39a0482d8263d143b9cf6cb2140f35aaf5aa53766d7b517b5047fe,1,19,1,0.00104391,1711633562,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
4bdafafd30c33008a1d028c1bf44dc59bc71c1024247bd9853bd6de71154fc6b,1,26,1,0.00081656,1711633239,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
82230a77ff4afc3489a262b9bf3ea5bd16c37e3eaf3bd39d55675c0cb203648d,1,31,1,0.00083065,1711633170,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
ba4d9449c7ad45c0f66d4b11bf0a59382e9e57157028220e177e361895683f74,1,12,1,0.0004995,1711633083,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
fcae51c7d25ee97352e79350d77bd72c56dc31e7b8cb547e7d75e837d4e8dd16,1,37,1,0.00056057,1711633074,Regular,cb3d7dcf3e9eef316f2486c64eade73aceb97314d747f655d17bd83a92f17d16
