tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a7c6aaa70345f4f3f3f466f7a11ef37706fac6ea173f6567120efca876b15b7,-1,14,1,0.08494135,1706065976,Regular,30d4a2bddd4ede936a652f910addb49bc5757cc08f6e07d578d00e8bd8812e44
4a7c6aaa70345f4f3f3f466f7a11ef37706fac6ea173f6567120efca876b15b7,-1,13,1,0.08338051,1706065976,Regular,7419517301b0d1874aa8e9b4ca9b3cb1bebae070da7ce5c97c9cadc15add3735
4a7c6aaa70345f4f3f3f466f7a11ef37706fac6ea173f6567120efca876b15b7,-1,11,1,0.09800205,1706065976,Regular,1c6e49c871d0591bc75af3c1b849a9557d43897f900055212b54503586ec3576
4a7c6aaa70345f4f3f3f466f7a11ef37706fac6ea173f6567120efca876b15b7,-1,23,1,0.08196413,1706065976,Regular,9c53c14fd8ffc8d43609697f5fba6d1b18704e02295de8a7688d71635f7a17a9
4a7c6aaa70345f4f3f3f466f7a11ef37706fac6ea173f6567120efca876b15b7,-1,22,1,0.08191503,1706065976,Regular,4ed176f1537460977907cceb0c60c8edfc1ed4a1006f49e26f954c7c874825ed
4a7c6aaa70345f4f3f3f466f7a11ef37706fac6ea173f6567120efca876b15b7,-1,21,1,0.09835674,1706065976,Regular,efc049369f27ba5228631274b936b7813a11a37b1d13e8bd19c8e5f889db27cc
4a7c6aaa70345f4f3f3f466f7a11ef37706fac6ea173f6567120efca876b15b7,-1,20,1,0.08097073,1706065976,Regular,418436023ca9b6a0e0e39d8224317cc589d2de7c06abacd4c6147338612fb93b
4a7c6aaa70345f4f3f3f466f7a11ef37706fac6ea173f6567120efca876b15b7,-1,19,1,0.10437531,1706065976,Regular,fabd8b6b0318e43bec29b2f25d0e1ea5b8af66ffedc437a970ca00286aebf3b2
4a7c6aaa70345f4f3f3f466f7a11ef37706fac6ea173f6567120efca876b15b7,-1,18,1,0.0921613,1706065976,Regular,6e65d0a4880ec4d3e2c9a89efd66357ba42c6769eff8b9aa8ee1744d4869bef9
4a7c6aaa70345f4f3f3f466f7a11ef37706fac6ea173f6567120efca876b15b7,-1,17,1,0.08598612,1706065976,Regular,829605e55ee870e34ddc8e3030b0266ab5bd21ab1fbc43eae11d3ca3a810a550
4a7c6aaa70345f4f3f3f466f7a11ef37706fac6ea173f6567120efca876b15b7,-1,12,1,0.08265143,1706065976,Regular,c2084a83c0538b120aec3ed3f82d50d719774576721327bfb09104218daec489
4a7c6aaa70345f4f3f3f466f7a11ef37706fac6ea173f6567120efca876b15b7,-1,9,1,0.08100783,1706065976,Regular,449914e60ca70cd5414065792ad6916400822c98cec12c9555db6a1cb79b3843
4a7c6aaa70345f4f3f3f466f7a11ef37706fac6ea173f6567120efca876b15b7,-1,10,1,0.09927056,1706065976,Regular,561705d6c1949978dbcdf1e42ad94c3c77e69f9a038257d0af03dd3408468f39
166e19c166b3bef054a47c20445ca74e2e894d642a1b8f55886095b81a74fb37,1,1,1,0.08568844,1706065148,Regular,7e8824074dd161d67b1d3fe9283b2cf803472a8bd9c6ebbc0c1f49d4d22fe043
505daf41179616114239f0527f338c87c749ec9da771b50ac8d138b7b176edc1,1,1,1,0.08081873,1706064602,Regular,7e8824074dd161d67b1d3fe9283b2cf803472a8bd9c6ebbc0c1f49d4d22fe043
8b2679b9d368910d9b12b6406565a53e51c197ae5a1cc3193e18a1982236cb3a,1,1,1,0.09054449,1706062861,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
3ee9248cd91ca2188195f0dacf62d99e0f0f2c910407781b02f03d22e655c46c,1,1,1,0.08061013,1706061721,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
2109fc5f9c6efe276e99ddb54a393228457f8a504db3845dc9b458d9c5355ad8,1,1,1,0.08123814,1706058866,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
0e86d4e421d9233901e2820bfa60178dd446a238d17b4e0d66a7068b9b094353,1,1,1,0.08080402,1706058296,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
7c18e2924a099012cdf312de60d940d3fdc95a4c4f745d140ce2a104f8220aeb,1,1,1,0.08591014,1706055939,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
20bfd8cfafe525eed7028843f52c07e38c734337eb096134adaee63543f24a1e,1,1,1,0.08147123,1706055738,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
aa4f66c78ec8edad5c9257dc78d47d280278ed52a954ec09b59e8703cb784d6f,-1,21,1,0.08112001,1706055562,Regular,a4d4d2d601e91aecf3371e4f4abb39f779db5069b4577a7dc2e409e2ad4e7580
aa4f66c78ec8edad5c9257dc78d47d280278ed52a954ec09b59e8703cb784d6f,-1,20,1,0.08404348,1706055562,Regular,1b872b9e3020f849a1f34abd9a41fd83fb3eb2b4e4a0ffe1ccccebf6b44dfc6c
aa4f66c78ec8edad5c9257dc78d47d280278ed52a954ec09b59e8703cb784d6f,-1,17,1,0.08139403,1706055562,Regular,cc04f3d2176a9520ef2f7fecb05dca6b2de8489bad720e6a2b3853fb2394a8a3
aa4f66c78ec8edad5c9257dc78d47d280278ed52a954ec09b59e8703cb784d6f,-1,18,1,0.10674784,1706055562,Regular,80e821eea47fb13921fb3d554d1e6c703f916edb1f6b8d67e78a16e1cad7cfaa
aa4f66c78ec8edad5c9257dc78d47d280278ed52a954ec09b59e8703cb784d6f,-1,24,1,0.11536888,1706055562,Regular,62981b8e64c8780bb8850237abdf8068cb680d358720be9a67d320ceef2f07ad
aa4f66c78ec8edad5c9257dc78d47d280278ed52a954ec09b59e8703cb784d6f,-1,23,1,0.09717923,1706055562,Regular,7ec01abc2ba36d152ea3bc68679005b4376ce237c2f7b58a0e7d9e1b0e043725
aa4f66c78ec8edad5c9257dc78d47d280278ed52a954ec09b59e8703cb784d6f,-1,25,1,0.08110863,1706055562,Regular,ee1d635de3dc7c0933d1b0f41712bae08e895476c9312c5ea20677203bc14e56
aa4f66c78ec8edad5c9257dc78d47d280278ed52a954ec09b59e8703cb784d6f,-1,22,1,0.08065203,1706055562,Regular,65f6498e077c687cd50420513df9eb0ae061e3c91665089e2f92f61c23e95991
aa4f66c78ec8edad5c9257dc78d47d280278ed52a954ec09b59e8703cb784d6f,-1,19,1,0.09731841,1706055562,Regular,a7241dba67c616643bef9a23d948e572a4c244e176d1afbd354633c9aab08430
875a37e08a08bde131d7803f3dfd6cbcf30e7db6fbdec4fc0f959e46ebcf2dba,1,1,1,0.0857722,1706052833,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
377daffe20b0c4c53d923d558450ee1ad14291cc86a3aefb7c73aa0322b69758,1,1,1,0.08624492,1706050584,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
a1a4fce77df78f54036b5dbc2bc8caf36f4adb7a0d84d4570fdb449e67fa6442,1,1,1,0.08258708,1706050403,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
26b3a9274bc88691ca04065cef19136a7066bf0c3b5bf919c013441364ec80ce,1,1,1,0.08243578,1706049662,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
34d41a0065b2f4a80acf5fb18c7e8e30d15080ad348229738b0473e8324884b2,1,1,1,0.0972074,1706049387,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
f5d7007b869a9561113da37a5ad5d04c291b3a8ac8696cd13b73c97cfe170356,1,1,1,0.08065203,1706048382,Regular,110a8fc0bddc428c43480d308d00fb9e592abac3df75c35d2657193cc7bb2585
eaea5997049a5bb3f09262eb558ba2a78df47323f66a16f1f0633ce555a67e71,1,1,1,0.09083591,1706047016,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
b0d2483fa928d00a0624dc60026373c578111ade8d3ce7481c1aa98ed9fe61cb,1,1,1,0.08579455,1706044790,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
ea725e53ed2dab1a3219a98450578a21ed62764eb521fb0a7ba2c2472c333978,-1,36,1,0.08116104,1706044398,Regular,61a204b742a57dd37d0bfcfec7210d52b58516d0ca0831f861cbde35ceb23e57
ea725e53ed2dab1a3219a98450578a21ed62764eb521fb0a7ba2c2472c333978,-1,28,1,0.06737764,1706044398,Regular,d822ed5e62e0f2b38dc9fee9a1a1a3fbed18c54b42ce19843efad3fda5fa9f19
ea725e53ed2dab1a3219a98450578a21ed62764eb521fb0a7ba2c2472c333978,-1,30,1,0.10927287,1706044398,Regular,93400fc5a2b5699728a0abb19c4ecf5ad7e4880731da74b2ffa5deef19760e27
ea725e53ed2dab1a3219a98450578a21ed62764eb521fb0a7ba2c2472c333978,-1,31,1,0.06558442,1706044398,Regular,46010e40ee48146a4312cf68d555a008ecd89332e95dba4b8a1e394df9b2c833
ea725e53ed2dab1a3219a98450578a21ed62764eb521fb0a7ba2c2472c333978,-1,39,1,0.08428246,1706044398,Regular,52a83ef6e4435ec822a34bf0600c6ba527e376add46f2b4ae7a67b6ae6abc68f
ea725e53ed2dab1a3219a98450578a21ed62764eb521fb0a7ba2c2472c333978,-1,38,1,0.08287732,1706044398,Regular,29668143f737143ec14d4a6ccf49675a450888505d825d66c3a279a4f6443b61
ea725e53ed2dab1a3219a98450578a21ed62764eb521fb0a7ba2c2472c333978,-1,32,1,0.06632386,1706044398,Regular,2e21effeb2499cf7005318be66da9341921653d5eaccc2b6d5bf5bf42db882b7
ea725e53ed2dab1a3219a98450578a21ed62764eb521fb0a7ba2c2472c333978,-1,33,1,0.08481049,1706044398,Regular,d16e94d6f70ecebd66fe9e3e8102c8b99c1d6ed44c7a3943fb79603ba39e9ac1
ea725e53ed2dab1a3219a98450578a21ed62764eb521fb0a7ba2c2472c333978,-1,34,1,0.08514976,1706044398,Regular,92b159dccbd7d1c594e0d3f1617b690b576af1f3736b876ba1169d4fa8acf699
ea725e53ed2dab1a3219a98450578a21ed62764eb521fb0a7ba2c2472c333978,-1,37,1,0.08418339,1706044398,Regular,f31ba1bc044a54f82db0da6bdb956138caafea71200e161f4e540494a1ea3a9d
ea725e53ed2dab1a3219a98450578a21ed62764eb521fb0a7ba2c2472c333978,-1,35,1,0.08071553,1706044398,Regular,5537166dc43c8799de60f2065b6600216a3d0ddf13295d5c2447a557e08bf622
ea725e53ed2dab1a3219a98450578a21ed62764eb521fb0a7ba2c2472c333978,-1,29,1,0.08084303,1706044398,Regular,015b7fbe6f21e68a71f03d1e5aadc2e160d925cda93ad6ca8c7325e2635647c2
f844dae131d1d37766f06d1a808ccca24f2464a48b2eb6fb7fd90e4728f14785,1,1,1,0.08102784,1706043229,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
ead07ae2b55cd970d33813c5c69b11cbdeaea127915ebe80243429b917349082,1,1,1,0.08143551,1706040435,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
ca658fc454367415bf67fe8e0eaaca3cba5ba60095439db9358ddb1573aa9799,1,1,1,0.10614556,1706039057,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
7b69ab161325117b1ff1579b07dbd850349a6bbabe650fe995e3b79a0457fc89,1,1,1,0.08155223,1706037943,Regular,ef29fde85cfcbcd7ffdeafcb47f1c335e3d3b7fdb7137095f64701ad874f8987
6bbafb0b821d735a2c204bf2e1acc0d5079d870e3a12888baafe722b89a5abfa,1,1,1,0.12253008,1706037813,Regular,932527af6385964893b815749c131214c66a99edbadfcd506548566aa095797a
99f16cd2a3b36a63d4ed766a700dfa584be2add1d202ee40c7f9821d821065a7,1,1,1,0.0644881,1706037186,Regular,932527af6385964893b815749c131214c66a99edbadfcd506548566aa095797a
188a86b4c31f4ba5bc9aa1ec50642463ff3158ac5c8b667396a71a2057580ea4,1,1,1,0.08101923,1706036920,Regular,932527af6385964893b815749c131214c66a99edbadfcd506548566aa095797a
908612e59bd212eba73dd2fc5858c3cc7b608bba7214b65cda5442258cefb6e9,1,1,1,0.09222685,1706036845,Regular,932527af6385964893b815749c131214c66a99edbadfcd506548566aa095797a
8852d9aaff5e69fd7584560a3b85850181306900e941f8494a700bfc8b4b23fc,1,1,1,0.09369134,1706035853,Regular,932527af6385964893b815749c131214c66a99edbadfcd506548566aa095797a
8ca100f664df6303ae52f8ee8a8fa2ed83ce22d7c82109c36a8e2d98d1f2ca3c,1,1,1,0.08931197,1706035786,Regular,932527af6385964893b815749c131214c66a99edbadfcd506548566aa095797a
a58583e6ebcd76b64de4e7a93a4c506670ef26922d6b0691f1c8d2592093790a,1,1,1,0.08075704,1706034428,Regular,932527af6385964893b815749c131214c66a99edbadfcd506548566aa095797a
d2f36e26480e26aa0a00101592b8d08804b6e817a324e8812b2aee71070e3fe4,-1,30,1,0.08153194,1706033838,Regular,bfbfddfdbba64000e0d77ae100b8bcb3147a2ee21a1d08101251ee5c5b9d9375
d2f36e26480e26aa0a00101592b8d08804b6e817a324e8812b2aee71070e3fe4,-1,29,1,0.10081868,1706033838,Regular,44fc4587a7b4887a4acc0cf1a525c0e4fcfda1b48d0dd1c632e130d22fd9cc6a
d2f36e26480e26aa0a00101592b8d08804b6e817a324e8812b2aee71070e3fe4,-1,28,1,0.08816184,1706033838,Regular,6cc3c8cbf6835b2a851881838f117b0a4a8c704b6b055c5d5717e92808a7321c
d2f36e26480e26aa0a00101592b8d08804b6e817a324e8812b2aee71070e3fe4,-1,26,1,0.11264974,1706033838,Regular,d798d6047f6e132b47a247ab8df24bfd708cfd0c493aee864b6b2e6d102aac40
d2f36e26480e26aa0a00101592b8d08804b6e817a324e8812b2aee71070e3fe4,-1,32,1,0.08994808,1706033838,Regular,e06016e285f5a90f77bd5404afc493efbe8c770e25d835440bd1f04150622408
d2f36e26480e26aa0a00101592b8d08804b6e817a324e8812b2aee71070e3fe4,-1,27,1,0.08061013,1706033838,Regular,6b15112cf67b088123be3260c41368bb602d4cef9d6df1c334c6f4da1de608fb
d2f36e26480e26aa0a00101592b8d08804b6e817a324e8812b2aee71070e3fe4,-1,31,1,0.08513525,1706033838,Regular,88a340e4afc2ea68770d1612e0f69b27e6dc5446af50bee34bb4fbb213a8cc05
b3b9a194c560781f6a3990cd951fe4cec8c927e22e77e8327f89aaa63ff83837,1,1,1,0.08728591,1706033337,Regular,932527af6385964893b815749c131214c66a99edbadfcd506548566aa095797a
fbdfc8db0b1fc1aa63d81ba369ab6be27b5ca56e5409deae79095ddd890f8b39,1,1,1,0.08890179,1706031958,Regular,932527af6385964893b815749c131214c66a99edbadfcd506548566aa095797a
079d9b7a4adf7ecd44f835c387a6775fc0456f15e8a62517d4f515e2d829324e,1,1,1,0.1075649,1706030746,Regular,932527af6385964893b815749c131214c66a99edbadfcd506548566aa095797a
e289ee0cf5d8b32ea4c84706c9a66e17670a76b262be577fb0d12fb407d5f348,1,1,1,0.0812846,1706029898,Regular,932527af6385964893b815749c131214c66a99edbadfcd506548566aa095797a
69de0f7f4666970b6ffa91084d6c5ddaa8ef7f00d4b711fbc26fb0deb30e597e,1,1,1,0.09821896,1706027374,Regular,1fa0e38d4ef49263ccdde2622eae55bdcc432323d77a0c6d3d4772a8815adfa4
568bde35120ec3eba10609b43631f13984dba87d50203a55cb32ebc17ecfc8b9,1,1,1,0.08061013,1706026343,Regular,1fa0e38d4ef49263ccdde2622eae55bdcc432323d77a0c6d3d4772a8815adfa4
6aead736c974578f00919749c7abc2336e03305ea505d4769d33a10488494d74,1,1,1,0.08301428,1706026075,Regular,1fa0e38d4ef49263ccdde2622eae55bdcc432323d77a0c6d3d4772a8815adfa4
ffa2ac6cfb65d4a2cb1a06ac11c910081c12bd7182b133b6a86ded4674d4f308,1,1,1,0.08086082,1706023913,Regular,1fa0e38d4ef49263ccdde2622eae55bdcc432323d77a0c6d3d4772a8815adfa4
2d7e0f0561398f5b518f49934ce29e5a3a07d20d6ffc7aefc4ee7e7f6d1e0bb2,-1,17,1,0.08331682,1706023076,Regular,f1b294fe3b5d255650ea2016dcb33e456a793ed75ad8b0e2cb96290167457140
2d7e0f0561398f5b518f49934ce29e5a3a07d20d6ffc7aefc4ee7e7f6d1e0bb2,-1,10,1,0.1224086,1706023076,Regular,b775e7517610fd96d16ff889a3137c27b9b090f0e3babc32dd8fec2a82497592
2d7e0f0561398f5b518f49934ce29e5a3a07d20d6ffc7aefc4ee7e7f6d1e0bb2,-1,11,1,0.08091127,1706023076,Regular,d8b02408a890b614c850dfbcf55a2045be3faa46f589061556bea10bce47ef46
2d7e0f0561398f5b518f49934ce29e5a3a07d20d6ffc7aefc4ee7e7f6d1e0bb2,-1,12,1,0.10328964,1706023076,Regular,cfb760bfba1533259d5a137238cd5e510c1ea8247a8eb1293727293c985f7ab6
2d7e0f0561398f5b518f49934ce29e5a3a07d20d6ffc7aefc4ee7e7f6d1e0bb2,-1,13,1,0.09597797,1706023076,Regular,bef338abee15ff9167a1e5cc71f9bbe7909ac2a63dbd4409d97e370a39645df5
2d7e0f0561398f5b518f49934ce29e5a3a07d20d6ffc7aefc4ee7e7f6d1e0bb2,-1,14,1,0.09432858,1706023076,Regular,f27027c3c99153595f5776fbabab33d17d66201494ce4fb4e18c610cf2c556b6
2d7e0f0561398f5b518f49934ce29e5a3a07d20d6ffc7aefc4ee7e7f6d1e0bb2,-1,15,1,0.08070084,1706023076,Regular,81c54bd2ca6d889283db552b197b50445dc20003d474f992527b8ae92a2173fe
2d7e0f0561398f5b518f49934ce29e5a3a07d20d6ffc7aefc4ee7e7f6d1e0bb2,-1,16,1,0.08083476,1706023076,Regular,75f6c6c8c9ecd68d267e685f702bbfc6845d7094a903d4edcf5f7f11b90ed6d7
2d7e0f0561398f5b518f49934ce29e5a3a07d20d6ffc7aefc4ee7e7f6d1e0bb2,-1,18,1,0.08356721,1706023076,Regular,95c52fa7b75176557517f1fd1253d3b4e39ce4c048e076415a4a6a6e549372d5
73e014aed36facda64bbd5f9bfd8bd8ee7e6b27b9b6ae687e98038f0e36df36b,1,1,1,0.08088811,1706022231,Regular,1fa0e38d4ef49263ccdde2622eae55bdcc432323d77a0c6d3d4772a8815adfa4
93da9417c0278aec68bc9976860faa5a94ec010da6713d1027686a2229541986,1,1,1,0.12138593,1706021951,Regular,1fa0e38d4ef49263ccdde2622eae55bdcc432323d77a0c6d3d4772a8815adfa4
0aee59bb4044f76c675e32694e6dd2b00f55aa7a9d852e07ae6cd595e3d3062b,1,1,1,0.09094001,1706020900,Regular,1fa0e38d4ef49263ccdde2622eae55bdcc432323d77a0c6d3d4772a8815adfa4
edf3616ae73a48395237e6f613aac0e59fdd652474bfce83d172a935605cd399,1,1,1,0.09023103,1706016942,Regular,b7765c55994cb600cc3067b0ba2a0c2a95be47a485770394188a81e8bf00939b
efa85297cf3722944b9a1edca193d19e12e63871afb13976f6596f6938b0e54c,1,1,1,0.08078143,1706016723,Regular,b7765c55994cb600cc3067b0ba2a0c2a95be47a485770394188a81e8bf00939b
1d50a0cdb584f36f3d1f1881ee9e5fd916ab72c5668893d2b681a91dcf2fdc14,1,1,1,0.10119834,1706016393,Regular,b7765c55994cb600cc3067b0ba2a0c2a95be47a485770394188a81e8bf00939b
79ea05d74b3f59232c4a26c9cbbda6e680ffb33333acee5b69d53b4a44e40682,1,1,1,0.08301628,1706016123,Regular,b7765c55994cb600cc3067b0ba2a0c2a95be47a485770394188a81e8bf00939b
56b7caa67274da8198eafddb04fa5ff3753cbe5a4b13b716dc0b5fe4ceb4cabe,1,1,1,0.10263836,1706016000,Regular,b7765c55994cb600cc3067b0ba2a0c2a95be47a485770394188a81e8bf00939b
e06b8eb415ee06aaf0bca044dabafa768f7bc468e53090b9a7b5f184fb797c89,1,1,1,0.08080103,1706015458,Regular,b7765c55994cb600cc3067b0ba2a0c2a95be47a485770394188a81e8bf00939b
a0fe8739d3651f8085841e3a478459f35a3a15281730f1e6373e793c97c61b4f,1,1,1,0.10088972,1706015443,Regular,b7765c55994cb600cc3067b0ba2a0c2a95be47a485770394188a81e8bf00939b
0b8bf3ae77156d9aba12e8fbda123a2dbd5fcf79a9fba42f869fda8112c3ae0c,1,1,1,0.08145421,1706013239,Regular,b7765c55994cb600cc3067b0ba2a0c2a95be47a485770394188a81e8bf00939b
a79772c495b1105b44ae9c7030feba088eb00784cf5a902ba5a4f731ca3d4dcc,1,1,1,0.09441516,1706013048,Regular,b7765c55994cb600cc3067b0ba2a0c2a95be47a485770394188a81e8bf00939b
9b89f89dd5ae557e15f9a6842f6719b672b2d4a8ff3915acb2e78c26a8044fdf,1,1,1,0.08070213,1706012391,Regular,b7765c55994cb600cc3067b0ba2a0c2a95be47a485770394188a81e8bf00939b
37a21c4ac394b155eff2b0fbab2e112f43bbaac88b5b832db99ddcd383935379,-1,20,1,0.09595797,1706012096,Regular,30fddbfc4d2559d11fac0701f20b772791145f4c3591aa6a2079f8346edd2159
37a21c4ac394b155eff2b0fbab2e112f43bbaac88b5b832db99ddcd383935379,-1,22,1,0.09555582,1706012096,Regular,ed1d166f810f9fd5f8acba33632e1542fedea1ea8d1246b6c3f72c69324caf1c
37a21c4ac394b155eff2b0fbab2e112f43bbaac88b5b832db99ddcd383935379,-1,21,1,0.08071583,1706012096,Regular,ea0c819f0ca930f9ad84712e6b7d230c6af7afeace6181d4c95bbb423a2e8ae9
37a21c4ac394b155eff2b0fbab2e112f43bbaac88b5b832db99ddcd383935379,-1,19,1,0.08809894,1706012096,Regular,7e7c2d16f1e4d3cd011592e100aecbd7d7024d7a9134a12c79a36284407c6b5e
37a21c4ac394b155eff2b0fbab2e112f43bbaac88b5b832db99ddcd383935379,-1,18,1,0.09394507,1706012096,Regular,03eea86b3c84c6f62b43bc3e67d63ec91dc195520b354e6767643b1c0bebd600
37a21c4ac394b155eff2b0fbab2e112f43bbaac88b5b832db99ddcd383935379,-1,17,1,0.0809217,1706012096,Regular,dda3804442175b98ddc877cd330b87afc4340ec51366db438f2231e1c3430e5c
37a21c4ac394b155eff2b0fbab2e112f43bbaac88b5b832db99ddcd383935379,-1,16,1,0.09811605,1706012096,Regular,6f81315f4361049e1d4c3182c6646346a15da49f6bfadba5a3477fd46c3ba82f
37a21c4ac394b155eff2b0fbab2e112f43bbaac88b5b832db99ddcd383935379,-1,15,1,0.08402393,1706012096,Regular,7aa8b77ad85703aa9fb5c8fa4d4d083caf8f1dfb6b8ea1e2ca02bcf7c8506b4c
37a21c4ac394b155eff2b0fbab2e112f43bbaac88b5b832db99ddcd383935379,-1,14,1,0.08078403,1706012096,Regular,dcf81176742ed3603a3a5780da63757643ebab3d8827071823ace9705494d1de
37a21c4ac394b155eff2b0fbab2e112f43bbaac88b5b832db99ddcd383935379,-1,13,1,0.09398727,1706012096,Regular,6f6e2d3f2b07fd82c89c061d39d7287c1be24d0e3aa74c33b25d9d210edd64e0
8c6fc76e3c253771ec975a3388c60c1de68bddc05ee69aa3808e85e58f86757e,1,1,1,0.09494482,1706010201,Regular,b7765c55994cb600cc3067b0ba2a0c2a95be47a485770394188a81e8bf00939b
5bb6a05e153d1b3dcc91e3cfd40b37118645602e11d171a5cef97a14594128c4,1,1,1,0.09053771,1706009295,Regular,b7765c55994cb600cc3067b0ba2a0c2a95be47a485770394188a81e8bf00939b
8fec2d4936c01cca4aa114adc7cef7f8b15185d48800f4a5e449acd665f0cb23,1,1,1,0.0948754,1706007432,Regular,b7765c55994cb600cc3067b0ba2a0c2a95be47a485770394188a81e8bf00939b
284deebc048bdb9d55ceca6be872bba2b12dcea9d798510a0ab413dd95fbd9bd,1,1,1,0.08142832,1706006821,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
24fe0dd2cc76089b31e345edd815bd902535310a8257ba7f382c89506879f80b,1,1,1,0.14556813,1706006749,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
e69b72b5d59a34bfc6b178a593ef45b6ed4a547c384fe085eb2695ead32b3389,1,1,1,0.10703326,1706004950,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
76edc9a96000c2984bc6e1854f8dc93e0ee92e9fb424ba9bea758637e3b85342,1,1,1,0.06534402,1706004396,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
4f47127ff41d15ed40e912ef71f997be29800f2d09206f0ceffe775793c44de4,1,1,1,0.12692585,1706003490,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
3f4c521b1c86caada97518ced44252400d7e185e710f1649232b56c261366d98,1,1,1,0.08097983,1706001979,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
448b2921db3d1322ec838a119f9c10c952d74b2e500eb6b0ec6def8d2f246a0c,1,1,1,0.09588685,1706000376,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
209ee467af89adb876ddb1ef3aeb17167dbac067a43ff29c4f39895675a9a19f,1,1,1,0.13830939,1705999619,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
9ef432ae98f712f04372cf0c50d327f7b8876f910a6edb4c4a9834b1da52c828,1,1,1,0.06505746,1705998552,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
6f8fc5209495ae3e9bbafae46b5d20b22b818fc018561a3fe07fafaec6d4ed9d,1,1,1,0.08472656,1705998531,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
cde4eb95f7c7d5bc4d1331233e71e7069d6efa042b27353bf91f65ab3629619c,1,1,1,0.08063788,1705998119,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
1887f9c3e6393a9646309866c25e9607ff93480dc988e799ac672f7c7214ae4f,1,1,1,0.08067723,1705997958,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
10ef4562d55bfe7a95a34a4bb35b2a9ba32e4cd1293cd71f9bd778f424a57b40,1,1,1,0.08429083,1705996582,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
2150f8d28e6f60e9894014c0235fbcbf479fe41f0731bfadb0d3f123684d96a0,1,1,1,0.08076063,1705994585,Regular,e4e520c58825b406e10daaa50ab25ae54e52a965509ec66224ae66693464ccfb
a77cd1cafb5ac619c03865d488483f6658708653888308a8fc8bdb5318584ff2,1,1,1,0.08954366,1705994398,Regular,8569012103bfb9ee320a29af5d1be89eb49352b0aa94a02c454a5e7105b8545e
a934d88724c60b9879d9f938f2c472a1e5b92b8c3c2daed9b36a0a0489d2abce,1,1,1,0.08141203,1705994095,Regular,8569012103bfb9ee320a29af5d1be89eb49352b0aa94a02c454a5e7105b8545e
347429d531339a5b3b85bcd2f176fe78a01a8816222fac2eda26bd0f8a2fede5,-1,8,1,0.08066973,1705990293,Regular,fe9e1eb78894e68c1b8ee759f093bf38aa1ec4bafea38bb3d80c67ca0db3bf45
347429d531339a5b3b85bcd2f176fe78a01a8816222fac2eda26bd0f8a2fede5,-1,11,1,0.08403374,1705990293,Regular,c4c774dfcc52b331e6162de5d2df9ecc12121fc476376fd65dd0f6d5fe9db767
