tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a395619bd13685510730b8b76b63b99fb02c717887e31ce36386eeabd2eb6b7e,1,31,1,0.02215645,1711668377,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
9d0dd8ec2ec18e5962982bd32b3496a1ca68909b2a8690d5fbd8923a5ddf9e89,1,31,1,0.01466005,1711667895,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
4d9611532848dc62024705049090061e09249fbae4e38d165e8f40c8a8fb7675,1,25,1,0.01515248,1711667597,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
245a9adac08c3cbe18327ece786a9ffe6c8290dea98d6a1725dc17a4a08d40bb,1,24,1,0.01563151,1711667264,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
331424a139275c5deb7dc22a2897bdcc5af8b63aaf5e87c74a7098bd33778d33,1,21,1,0.01540208,1711667169,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
60a0ee5e1c5ad28df6728a8eab193826b071d21dce614f39c9c0398dd77a1682,1,5,1,0.01575785,1711665050,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
30740a8025025469133dd2bc85d2b984287299e88ebf32f3610c2730f83a2e5c,1,24,1,0.0159815,1711663283,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
86a7fcb065efb5cad45fa5bee2ed14212c0b81a1140efb1ae297877eeecd904c,1,31,1,0.01612779,1711662383,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
9a794a3a00436c2ddc993bc383238f58a1620753917f97cf167ec0a209b935ff,1,24,1,0.01636312,1711661372,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
82a168911f66f9c17c375c0f8a28742a99b607adade5a425d34b46345c5229f3,1,5,1,0.01727185,1711661311,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
003e5abb73ada43b6454a726c79a48103a1f108f49d8d113c03eb266702a6f4d,1,26,1,0.0184251,1711660955,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
f6ae67e85ce9aa973d09ff21844b5261b31ddc6b4a1b88c5f42aa3556de750da,1,16,1,0.01842676,1711660767,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
297bdfcb80eb21a12c1dab8f24316bdeaf806a5ca8df6dd5334b2aa22ac2ba53,1,4,1,0.01861666,1711659977,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
a748d60f32aaca6b4a4ab6220b84aa499aeb2f09ec9d9fc8d7dedf316197586e,1,26,1,0.01910277,1711658737,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
66ca4a8daf1aac373320f393faa129c77cfd85c49cee6811b435e2445c7454c7,1,20,1,0.02108578,1711658699,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
78b8aa26e0a854b691d0d0b037321a4e3d97c09ddb7e44f58ef4b7fc7372fde4,1,14,1,0.01982477,1711657988,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
84aa53ecdf3c5d82e1a7bef0d57d330cfeedc8951a3f3c464655e284d65013b6,1,20,1,0.01977811,1711657483,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
33b1d4e2ff849f1743d2fec0503f87d2ea734c81178c24233587f657500f650f,1,4,1,0.0207347,1711657480,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
728f22c4f4abd15596e76def864f9c33dcc15aa453e164d1f82a0817081c5956,1,24,1,0.01960001,1711656324,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
6fdd01e383d4a1027d109718e7efbb03e6b400c905561165b320ce575cc5ffb7,1,34,1,0.01915581,1711656107,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
6517bcb9c84eeac7124141a8a607605470b7db2a1da5cfec9f1cede79578fc4f,1,22,1,0.02204695,1711655011,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
5a30ab8bfa1a1a75fee18e9b1adce41362d4a31b9131fa4dbb264dc97a8c964a,1,34,1,0.02947817,1711654880,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
b3e48d31abd371d0a108f9f0016e4641b537675f2505daf54476c000cd9e1535,1,10,1,0.03952006,1711654368,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
39ea6ce85fd6c78e705395e950d23fcec718c25c95c29736cca2a57fb4b9408d,1,37,1,0.04104187,1711654240,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
760f5b4c1a7f2133de1ab55124bb3414a1c598b406bbd9dd223a840f2749354c,1,35,1,0.02810652,1711654145,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
2907a8ec0df66efd6830b3ce34b90d508248932900acaa0f0c2594c73b244734,1,34,1,0.01786263,1711652753,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
43f34c39e7f16728283fff0eda15b747cce91c3d2c303727a8d66963230fc283,1,41,1,0.01868631,1711652576,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
561c5143933d168d2c131712972b3af0f3b8214ca3f27ba857b2ab037cc7f65f,1,32,1,0.01880364,1711651443,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
876993d204a52b2bb18e1ee4e69ec4ae522d163de85af9ac9eeef0c5a3cea33f,1,6,1,0.01859623,1711650917,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
cf4f33232f05dafe006af6d48157a28598ff1e2e7cfb24ddebf6a805a0fa11d6,1,8,1,0.01863252,1711650461,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
fdab683162e676014dd87acfe339afe4db6b399f923b0997523d49c7f8759734,1,32,1,0.01885242,1711649779,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
fcedfd4df8a0462321b52ca37e7c101d55af74b3ed0eecc100823d2d9b3628fe,1,31,1,0.01843156,1711648070,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
06be109bfddb46c06ea7e26434dce06950ee1b39e13e4c8884bf125a88bd2dd3,1,12,1,0.02022464,1711647902,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
afe3e386a34ae4482d8e94dd8db0330c7d21e97f5f79c603011e8fec2610be5a,1,13,1,0.01871527,1711647893,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
3aafe76fc78826182f6c5ce11d564c7b4fcaf483a9e4f80c36c95d10c0e2942d,1,20,1,0.01856574,1711647292,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
7dcfa8adbd01abca924488d83378c9e17caaffea7365636d47bc0d7825c9a158,1,9,1,0.01815397,1711646549,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
696c65c99d28e2191c471a13bd893a70ed8ce972118a44e623a39e7ecdd4e730,1,7,1,0.01854567,1711645961,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
3390f93659576dbdc813f839ef4fc60d47168e94fb3f936dac6c468335407c3c,1,25,1,0.01859064,1711645647,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
1b7dda39054dcae02ce7a84440165be87ee8a5cd55ace1fd054234b6326d2539,1,40,1,0.01837286,1711645144,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
e23e0ca5c2c9c57cf035d09aa7412b7c2c19bdeba3172a974cc30a85a7e13b39,1,12,1,0.01824533,1711644893,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
e8aeaa4d75c91c291fdc9bb63f4a8053f84e1244ba7edca2f1c0c55fec00e489,1,27,1,0.01614234,1711643030,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
8deaa7f20b032061730d780e9fe3917897d78c253275267e6458372b0ba05bff,1,39,1,0.01851654,1711642984,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
3278c34c049eec3cf07e96636b8911928d78c366aec6c4abf8f0dabf8faf8c57,1,32,1,0.01773499,1711642169,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
e170decbd2a3efc39d700661142341681a244ab28a2a3d9ad75a0681af0f05fb,1,33,1,0.01793139,1711641799,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
cd493320a17d45d6a3b809c38ee826f6cde4886d4ad3f70e0ce8085233c11ace,1,23,1,0.01774434,1711641407,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
dac459c894c8ea9c7249cd389dd6d24e7fe12e34b9a0ee46038eccb4dc2c1fbb,1,16,1,0.01812949,1711639975,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
bf418f46c4b526b80de6b00efee904c1e6527f145c9f5c09f360c0b70485180c,1,29,1,0.01807172,1711639776,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
28a2e053cc5739fc834a7063f58a17495985fdc56fcf1ee45db17c8170e227c2,1,12,1,0.01787718,1711638255,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
6156ae1d51849b1402cb6c09351b34e3f567b2a45660197bafa9a2f9ef1ab11a,1,41,1,0.01763872,1711638163,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
11e63b1f4041941ce38c0319cf8fb7147bacf70f7335aa9eccd0cb30172544a3,1,40,1,0.01761748,1711638096,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
f56a9a7cd9e865381179bf12e272c427b7b92ed5a146ffff24ce58bdcce83038,1,22,1,0.01723131,1711637914,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
f1b1821ddad678281ed7731c72f475377daf3f502fb9a915e70616f4266ac85d,1,8,1,0.01766877,1711637371,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
836d0afd80a87094f9002c561054367641bb3e3e1c6f44e9a88ec8c10854b65e,1,30,1,0.01735698,1711636867,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
7a1ec9d191c37e8829bc9e4c12651c3a4e10259e271855d364b1573e36ea8030,1,34,1,0.01355028,1711636442,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
c5d862051bb6f982eb0354cbfeace73a5330bc817a34ec466ee14a2bd11e9621,1,29,1,0.00896484,1711636222,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
9a9f3bcabd38ad6d9b58882cdb86e9ca80a1ceceeabd14b7e28d4492479111a7,1,37,1,0.01771777,1711635783,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
24c9c481ee6138e49cc18dbc037dd5458b71404345d380db24ed925e3f7b6f8a,1,39,1,0.01076159,1711635477,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
38246211ccce896b2386880957b3ed6a803e935627b5b3ee162136c9aabba1a4,1,3,1,0.01073017,1711635413,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
c088f997c67dedfaf176b40a98255bc026a8e8e2a23d178747e1ff849c5cbcbd,1,26,1,0.0177152,1711634322,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
d916503957f2a0cccb914eef22d031ecb012526e34b74641d9356eb7b9990af0,1,31,1,0.01127989,1711634154,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
c4e1cccf7f39a0482d8263d143b9cf6cb2140f35aaf5aa53766d7b517b5047fe,1,17,1,0.01600185,1711633562,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
4bdafafd30c33008a1d028c1bf44dc59bc71c1024247bd9853bd6de71154fc6b,1,31,1,0.00535182,1711633239,Regular,595b473ecdea144df6ff725841e23f459c3739fa181636888b5aea7f2c902d20
82230a77ff4afc3489a262b9bf3ea5bd16c37e3eaf3bd39d55675c0cb203648d,1,3,1,0.01392709,1711633170,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
ba4d9449c7ad45c0f66d4b11bf0a59382e9e57157028220e177e361895683f74,1,22,1,0.00944524,1711633083,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
fcae51c7d25ee97352e79350d77bd72c56dc31e7b8cb547e7d75e837d4e8dd16,1,32,1,0.01052388,1711633074,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
7c7a2a2d692f7fb275ec3a3fa3a0808f9ac865ec22e952ee58e9a39901615c2a,1,36,1,0.01063336,1711632022,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
0c4a4926edac0e7186b7a5b8aa828dd0b6a95f39b00dfea2c68fa6d1e5928082,1,25,1,0.01062466,1711631712,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
812f6884d12e8dd5e3d00f53ecda5574c1b8d24013a020dde45079387cee08f3,1,41,1,0.01088901,1711631459,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
f39e93b2a4c8aba0d28d72d58123aa0e265ac484eb1b16a37ff6aa8e83322488,1,25,1,0.01033028,1711631335,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
6dc1ed67fc8dc6f0f56a513c157f060122bf2213dbaf6899ea8a82ad7319ec94,1,6,1,0.01003003,1711630583,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
db32b8e2d9586f1ee527f1c7f389c07d9ea14a43192462356d3350a993236060,1,25,1,0.02081283,1711630121,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
ad6a772d48348d623627af6ffc7d3689805f1094fc354772a056409161ae6169,1,6,1,0.01138316,1711629765,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
8dbf32140332cfe0ed2439fead132b20c8dcbdeac8a53d91a37da92c44c0c12d,1,14,1,0.01138305,1711629515,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
bb832903a2a33a6687d20863d58c3e3962910502aa6a7dc5c7fb9e75a327f6a4,1,33,1,0.01128315,1711628464,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
6a367363cbb2fb17b9f22895258fa7b72fc623d6479424ce66d130ae051e43a5,1,41,1,0.01085572,1711628146,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
c6ba50eed3ccbf58299e3da5d3dcd916534fef370194a8754e248d999b14d2e7,1,3,1,0.01031126,1711627449,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
32070d51aac391e204b71d5420005134907176a63cf8d6c25801054e1df879aa,1,20,1,0.01710998,1711625000,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
516f6c5065ce419f1d7d3234cc3ba214fa0dce82c8367fcd9a1ed02f6b55e742,1,33,1,0.02233902,1711624469,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
d32ebb59ed0787726154ba6fb6a16fbfec9df30f05655f1330da483ce2dfa6ce,1,15,1,0.01686568,1711623541,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
0a64ca8269758df7fae4f2e69bc2b6c4b008927746d434239d75ae4b66259b2b,1,12,1,0.01671738,1711623363,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
759bbdeadbca305cbdd0f6f9322f1fa87a2ed42d7dddaf47bc026f36de3a6a36,1,26,1,0.01664225,1711622946,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
9692d37e6a96956cffa2dbf21e5bc11c0cbea79a5e444898e327b06a1b44472a,1,4,1,0.01620204,1711622177,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
3d4765ce512b036ac509c482f447758bcb7c483f5895f402cf1ce7b18e3a4d9c,1,5,1,0.01736221,1711621136,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
f640f9312a024b31d17f46c98c21cffa455f847528397ac331ff726f884b2bb6,1,20,1,0.01730347,1711620012,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
b1469fac37c8094e96d44027f7af70e4402d415a74f22e139abd43a9e7ffaaf9,1,31,1,0.01763988,1711619615,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
8bfbbcb9a76178f041868e531d2fda2b89311c3bf16ba34346aef4e7d86e3051,1,33,1,0.01521531,1711619598,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
316fa33c165b615aba36fb41c446821286a85781bead48ffd397637226f4238d,1,34,1,0.0192819,1711618584,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
e69702d057d7e5e399470e33560a75841552e9c223af51dd914801b7768112f0,1,10,1,0.01828785,1711618371,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
b30bb75a0aafe9f059e2e682d67c493bbfbc65ce2a25bc289bd79880b90178aa,1,19,1,0.02373596,1711617364,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
bf4b3b64a900ad73d41ed68b6cba678356709e81e9ee7edd34b968b93940ce4d,1,40,1,0.01724152,1711617146,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
b12fdc36ae7ebacaa60a0b97eca3ced667b8e99bdbb5ac504eac37d2d83f1207,1,14,1,0.0177355,1711617022,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
d58a06cfbb90ca007b2f2cf788330fc25ddb3a3b952e8dcb60fec1f3329ea301,1,37,1,0.01795238,1711616490,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
3b6a736300cf56025c02aa2a712f10081702d94485717e85c39dce39bc9f4d8c,1,30,1,0.01789328,1711616477,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
58684ba38285649c09bca4339b857640d5ddfed1cb7f6c06305ee379e5192e39,1,35,1,0.01595841,1711616462,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
aedf1ac01ab3b50b38e9c370d9780deee56f5be67fabe65a66597924fde35f88,1,5,1,0.01803359,1711616349,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
9977e96bcd29fd2b99227ebc4a6a3dfcf5f22f087bc56624bf2608716bb5e965,1,3,1,0.01970651,1711615381,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
a1bb8fb3c8b64742ee2fe106007df794dc19ff3ca131e6b099e39c1d10a2c1a9,1,33,1,0.02068681,1711615214,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
2003142ced17159fd916b799f43395b360eef0b3ce30a925294e294c03b8505a,1,40,1,0.02014479,1711615063,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
c128c201013bd9b7104e9c3ad9da3bdd2d3a5e28ed149c4b0c5919f956db00d6,1,34,1,0.0190644,1711614728,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
c89416325949a2d44fca93da8d890d9d12f6d081c3c4624fc4b4856f441cc370,1,40,1,0.01846601,1711614501,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
fc196b848454f82d579803434b8ac65f93522e130fac6b524a3a881355264f4a,1,1,1,0.01982209,1711614385,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
f01a9ceee74e801cff694e09a08e7c68787bc1f4cc00431fc938feab7abc4938,1,23,1,0.02388001,1711614373,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
cc36cfa7c4c23379401440d8d44f2c2777fd98c66d723d903ed6c214e492afcb,1,4,1,0.01774161,1711614062,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
15f5e60b714da8c1b284bc09c3115708f03fa865c29f0b0a9bc0d51808f2e796,1,11,1,0.02195614,1711613866,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
7630cc68717e62539cd7c4e528b907434a92fe90dce9ca191976f677d367e4a3,1,41,1,0.01722653,1711613789,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
a4e9a40a2aaba630cc4ac37f53821dafa8509b2a2469a121f0b846467f5093ae,1,18,1,0.01726037,1711613759,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
3aedc6fdc4198f2905d7c86d8d9de5741e8c982c67077230dc4148ef90a35d70,1,17,1,0.01939961,1711613741,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
b46d3054285d6a828c65dd91fb4da04b21f88bc4d72dbb5bad6efa5208ba4dce,1,34,1,0.01898218,1711613591,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
86f021a1b18714e75f6e40696cd064f9b5a73c88f46afb7ef584c59718b24b5c,1,4,1,0.02168413,1711613539,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
3d2629a49b4542f6564054714d22a284ea48aef888921f4d4b8adeaf16444242,1,35,1,0.01774825,1711613160,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
ca0ce3829222a1f7e8996c0196f5b89e7e1fa5ba2dbdc92db58041fcaa2d36ff,1,42,1,0.01715957,1711612062,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
53f022f410377ed68ea4926ef7beb064272b8994d168c356e03068aa0076560f,1,6,1,0.02059275,1711611680,Regular,524d4db6f642dcec5aecd5bc0b366a0f5554b255c8796e238d49a837ac89d85e
b8676c0c35b3399ccff58887555199045fd3a2a96ff2744fa7627ff509545075,1,19,1,0.02018499,1711611474,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
c5c9a57b894be453eabb6668ddeddda7d513174fbfb6dcf79204a6c8bb5b1de0,1,30,1,0.01709002,1711611454,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
1b13f1063f95cb9c79fca2571736b008fb58515f88abb229f525e95a6efa36c8,1,1,1,0.01453979,1711611290,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
e52da27092be4dc6f84eb1e317c10ead2015f442ce27afe934f888cbf87b1c2f,1,43,1,0.01937326,1711610819,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
e1eb0fd3462c56f370ef629ffd66500f9a35a5452fee5b34219406dba65f1e89,1,34,1,0.01403914,1711609737,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
c8d122b886d2a26927d4ea316c30e438ac7d950e44d75782f07d74abbc0896a1,1,37,1,0.0183482,1711609588,Regular,9cfdd25523706f82d730e8c5fef4ae44d6a280927b9f6522f473e029a1d43a4f
f537efe395d93b726a975dc27ab18a0050cb75df42c5baa36d34fdbdce4e61e0,1,3,1,0.01356267,1711609051,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
6a6bb38eb477f5ae58c5c187f2f4ef4801c1c0f919bc1f73701c3d5b2c168cea,1,4,1,0.01619374,1711608879,Regular,db9f7753331f324bfd539977ba98940d6a0ec4bbac668ae2d1f7f395cbf60444
fa4d3943850fb75dccf26fd5ea66fbb6ca69d657fbd870d010e83ec03aee71f6,1,12,1,0.01361643,1711608645,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
2b163798edc19fcf3ba58b40caf3e497eeaa4e92b86c77a1f77da13fe10b7359,1,1,1,0.0112063,1711608114,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
62f2fb57a9e51534e80827a02cb930425ee79db775ab8c05f782b59adc4cd224,1,40,1,0.00903901,1711607981,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
8e74122056f15bad4da6eae4f53109b1544268f4f069aca56a9a859a12dcc896,1,46,1,0.01012436,1711607877,Regular,b0ad1fba13884410ba9a103e76ccb7217176a92e20c3124167214c7150a07d89
6a8c5ae6a0fb5100dc6a6f99db8446bdf9128abaf2cb5dceb0a236d7902ab6d2,-1,21,1,0.03007184,1711607572,Regular,78a541676dfed86a329e63ad658c3d383fd54c985b2ed65773b04a4c18653512
6a8c5ae6a0fb5100dc6a6f99db8446bdf9128abaf2cb5dceb0a236d7902ab6d2,-1,20,1,0.03032434,1711607572,Regular,3536b6e75218b91786f1e3783af7620be50e036ede8b8163d785953f1993697c
6a8c5ae6a0fb5100dc6a6f99db8446bdf9128abaf2cb5dceb0a236d7902ab6d2,-1,19,1,0.03127052,1711607572,Regular,83340beaf062deaee4d04c575abc2fd8b29d1652dff01363887c33204ed3c437
6a8c5ae6a0fb5100dc6a6f99db8446bdf9128abaf2cb5dceb0a236d7902ab6d2,-1,18,1,0.03200913,1711607572,Regular,f533462ba2da4c153a58ba95665cee4263fb5f983b9586a92a1c6c0db9806e5a
6a8c5ae6a0fb5100dc6a6f99db8446bdf9128abaf2cb5dceb0a236d7902ab6d2,-1,17,1,0.03253057,1711607572,Regular,cd4308d3dc3d9fd42553c6af1252b8bf17602e3e5de598fe66e935091ace0ce5
6a8c5ae6a0fb5100dc6a6f99db8446bdf9128abaf2cb5dceb0a236d7902ab6d2,-1,16,1,0.03264612,1711607572,Regular,c8aa614036c1958b171dd55a37249c3def519ed8af96b40da170ab5c8a862d55
