tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f,-1,11,1,0.00700752,1713743051,Regular,04603db1c8dce87325e588bdd262bf969b1c63bb6d0ab051795f8c36e7057275
850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f,-1,10,1,0.00701006,1713743051,Regular,1e9aaf1f9d13c6314e1235eda14c9fcdb3f9b6e65529f3e28f1b4122008fcbca
850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f,-1,9,1,0.0070365,1713743051,Regular,dde6c6a0fc56a6867163cddfc63aa578683ab4b475e78e28578b1caa78d47069
850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f,-1,8,1,0.00715104,1713743051,Regular,a8118a67d917c76a75888e6b8076fec407d359a9b6e41cbe772a96d59603bd3b
850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f,-1,7,1,0.0071593,1713743051,Regular,5542ec0999dc8264a17b274ac0b066b06d6ef3581933d9e9646cde9421cee982
850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f,-1,6,1,0.00716223,1713743051,Regular,eb3babbe39fbed23a70e317aaf1185156ac1a3beef1dc927d436de7e124fabaf
850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f,-1,5,1,0.00720077,1713743051,Regular,0ea68142b75c31ceb09d6df474cb9931879f1c833ebb07295d392656de025ab2
850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f,-1,4,1,0.00727411,1713743051,Regular,e1136f252e202de0b302e0cda1235f3a5a7fea559f31c01e4d5aa3df39f44352
850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f,-1,3,1,0.00741957,1713743051,Regular,117541cfe578dcf48e5310665fbe93ea0c68c95aad5eb7ef39929d253e5321ea
850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f,-1,1,1,0.00812387,1713743051,Regular,688ce3b2b61f311f09ec97cbbf62638ce7417fe0d06ca23c318b731bff93f06b
af9e2de34f822d2c435438dca4c12a4dd30dc1833bdf4fc86c6206c030b28883,1,4,1,0.00648481,1713742445,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
0ea68142b75c31ceb09d6df474cb9931879f1c833ebb07295d392656de025ab2,1,9,1,0.00720077,1713741036,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
e1136f252e202de0b302e0cda1235f3a5a7fea559f31c01e4d5aa3df39f44352,1,9,1,0.00727411,1713739126,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
057b060703a68c47325b73f60b80e615f0f2e64e259a10a1eaa5cbed1367b89b,1,31,1,0.00587237,1713734463,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
cad3dfa86feb386220d8f8c8a73ebd027a103cbf0e6dbbf2d7678346c4915822,1,3,1,0.0076757,1713734000,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
262a833c6099a53678674d692161a529dd67ada6ee09ad87b4d72cf09eef96ef,1,26,1,0.0057757,1713733256,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
d892e3d3674187b445b62ad31d23ac36e6eb0a830305cc5519d204c38ed4b1bc,1,28,1,0.00545762,1713731395,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
6edbc660047bde0c35ef7f3a5dc178c83cbe5a68a41ea2efff4621f6d19e5659,1,30,1,0.00507273,1713729894,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
04603db1c8dce87325e588bdd262bf969b1c63bb6d0ab051795f8c36e7057275,1,5,1,0.00700752,1713729807,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
388e59a016f6d7af9d416b7e484583504b81b3e140c5afce1eb965c06324202a,1,29,1,0.00660883,1713728585,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
36e701d6a3a4d4baa25d6140bf3fdb27e0b012f6e92e3bb820542900518db3ba,1,18,1,0.00513649,1713728366,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
16e075389a6e7d1e070e656b00de23cba5c7310ec3d9bfb05d5ee5701acfe066,1,20,1,0.00569874,1713727537,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
33781474dc9c6de5ecb148ff87f88169a8cb3954eea190beed0a37250e39740b,1,4,1,0.00526405,1713725576,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
a8118a67d917c76a75888e6b8076fec407d359a9b6e41cbe772a96d59603bd3b,1,24,1,0.00715104,1713725537,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
8c6777f5e56080cf54c7d9b1b057d05191ac916ac72bf11440b72b659e5f1222,1,9,1,0.00632887,1713723170,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
c1cc43c7761c7978db7b5e4dc9c23f57d723cb44bcb98f6c79509b42a71e794a,1,11,1,0.00568369,1713722236,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
91b257cee407c9ae92f1391f71f42307863d992c5f86ceae18d8d454555d1034,1,9,1,0.0056633,1713722023,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
d4cac27c4db42eb8e2233219526dffd1503fd930dc2b5590959c216bfa983ca1,1,11,1,0.00518515,1713720698,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
0f2bf53cc445c0461452f63bd422a63b2e2730a6850a79a83dd9100e5f123d46,1,14,1,0.00602011,1713718256,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
9ee3cde0e77ea02906c986ede43d3e62eaf86ec8d60f3c7061899520a32dc69c,1,5,1,0.00663483,1713718037,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
71deda538954e5fff49f7790bbb5a0bd2241decb360086ea59f6cdc354aec886,1,29,1,0.00532421,1713717588,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
dde6c6a0fc56a6867163cddfc63aa578683ab4b475e78e28578b1caa78d47069,1,11,1,0.0070365,1713714782,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
22e7c84a0bd56f88f1fd81bc6a04d8455bd02d378d4cbbd1ed2d8e0061a563da,1,3,1,0.00499608,1713714073,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
483fbd2e4669b2cea14c816ea1e795cfa017ca119fe8175c7869ef63d61b3211,1,25,1,0.00497976,1713709769,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
b4fbb7a2bf4c9944484280f64430b558fcd98c2a33444fc381cc7a526dc0b354,1,15,1,0.00433446,1713708982,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
f7fbc0ec3cbd544e6dc2e4866bf5d44263f4d9493f64e3cfc4d6eaf11c44d293,1,1,1,0.00495763,1713708882,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
e92fddd42506c0ad33102540439ef708a9834a27e09f611fdf2680b6036f53a5,1,34,1,0.00483992,1713707036,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
4638e2e71685f6271801808a9b7044cce02940a58886dd800c48eb3bbf1d97e5,1,25,1,0.00548702,1713706990,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
8d4dde45df095a2dc138e03a1821fb17b9235606eafb98b67861cecbcb19ed77,1,22,1,0.00587377,1713706925,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
6ed9fa313c4e6476761b0b8a6e287d7c876f64c2cf9e8374bc1c14db700bb968,1,26,1,0.00494421,1713705632,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
d6a2c7bae42313a8c27a336a3ae335d8983b1aeb2302ed519da6e71924a01a75,1,27,1,0.00478456,1713703104,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
5731d5aac8b9fb032b914664ca30ae0ec89558a77a62777b3191822c7f988530,1,18,1,0.00616242,1713700316,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
676299a7c5e97ff2ba7dbc94d9d93fb0b0953d1abfe836b81d829e1ec212aee2,1,10,1,0.00575066,1713694433,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
a12b9f7418ed30a6b9ff085aa894cb047b017aebf87056e4778434499643a47d,1,24,1,0.00557651,1713692460,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
97b6fdf39589c198e4aa54fb3a4c7d4d95db86a557fdf17d175ae90e53159bbc,1,24,1,0.00617991,1713691807,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
117541cfe578dcf48e5310665fbe93ea0c68c95aad5eb7ef39929d253e5321ea,1,11,1,0.00741957,1713691121,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
a62e932b94b7071aab154394ec7534bd6b5ab39753fdac4a3bcce4bb2c59ada2,1,27,1,0.00521723,1713690861,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
72a4802c3730ec32d3d6d8f88f831f78047cefaf61f7f5ac19e8f92634fb1953,1,29,1,0.0050502,1713690858,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
6c0388e6a576d05cc54e017d008cd99b75a0b0e0847717ddb0c444b916b23600,1,34,1,0.00657289,1713690059,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
4c41d223922b48ea46d65dfeefdbd9e984a64c13f764fbbac517ce3a7c41b892,1,32,1,0.00508521,1713689123,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
688ce3b2b61f311f09ec97cbbf62638ce7417fe0d06ca23c318b731bff93f06b,1,18,1,0.00812387,1713688424,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
a888cb9f222100b84ef3fcdf3b2ee35254b762828f37c0ef24478523145e69e7,1,15,1,0.0053937,1713686288,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
3a153762ddea36202edbb5716d4fcec51164ebe5ea8b5fccbf89edb2a7b611df,1,19,1,0.00538223,1713684222,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
08a6d4bf375ce9663c64fbdab710fb204e9af845760956c60030af6fa969b03d,1,28,1,0.00543412,1713684206,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
a226abb09124b09f68d6c087c85af0eee19d8d61578624b4ed5f16185dd3be42,1,29,1,0.00517216,1713683243,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
94c621095400795569516e5224d31c562b01d77b0853241ef36128db17fcafb2,1,15,1,0.00513825,1713682491,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
274e83a9ab1867215a6757f5c42ac9c91cadc4699221a4dd4a4c82b60b488277,1,33,1,0.00545036,1713681540,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
5542ec0999dc8264a17b274ac0b066b06d6ef3581933d9e9646cde9421cee982,1,30,1,0.0071593,1713681312,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
3ea1741ea532106212e874ad6c86eb1b78f72c786f98178f2f709f82dbdfc852,1,23,1,0.00572269,1713680395,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
e44e4a471aeca43492ebb7323fd61b7e35525f64c0e2d515f6c272c91040dc84,1,5,1,0.00688493,1713678931,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
1e9aaf1f9d13c6314e1235eda14c9fcdb3f9b6e65529f3e28f1b4122008fcbca,1,15,1,0.00701006,1713675093,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
1e5469212fd805735620feb2dee9825cf03a72fee672895d4d942ea56825a10e,1,16,1,0.00648094,1713674694,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
110804cf4e5864adb3b19225511ef0c1d66c236cd20b0bb60ef02465d76e08da,1,10,1,0.00579929,1713670870,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
8e82e845cbe319286b21d9e88d575c1f9c7a30e3ce81ee8267181a44536dbfbc,1,21,1,0.00503655,1713669898,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
299ec4880de0e796d3d4a399df2ab4843ca0e81907567b0439d13181a02947a9,1,22,1,0.0055966,1713669261,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
0fe796dd0662bbc00fb42422f42b75edb7a03fff938b7741f21fd740ee12b8c3,1,36,1,0.00593304,1713668929,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
16cc2285f889ddb670dd131f43d465857f5a25cbe3922b15ef2b6a5fb02ec92f,1,12,1,0.00493309,1713668040,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
a253883c602687c733ebef74ec30effd7f50ad0c940867df9b4c4bac24427ffe,1,25,1,0.00695613,1713666634,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
d93360e819ba39cea449443f09a9cbc2c6d1a31de491dc4dc1394798297da8fa,1,29,1,0.0047173,1713666366,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
756ef802f14478cb9ea68b068cdc86a1cccad064426e02f741cd23b81ea17586,1,28,1,0.00661972,1713663845,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
a2a2d2e5211b4757ee943610d95ededf9e6e14b19b19a6b66549e260342f4736,1,5,1,0.00480313,1713663399,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
eb3babbe39fbed23a70e317aaf1185156ac1a3beef1dc927d436de7e124fabaf,1,35,1,0.00716223,1713662718,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
625222d0b3606d61e9e838180c98a413212fb34f3f908ba3d9397630f7a2b698,1,2,1,0.00598732,1713661373,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
3cf61eb965d6b64eb5c7f94f1ce10243742e9f32be411b4f29ceb36da47614c3,1,34,1,0.00666886,1713658087,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
42f8286dd62990dd45b55ff774c22636f613b40bfb1c8c716fbb81703b3b2300,1,30,1,0.00517068,1713657584,Regular,721fe638db5a2afb6df608b4df0e840856071e7c832eea96996b9f95ef595573
65a2282af7c0ebc0f9a2299d32b3be403e7631da84ca34f9f132bf5d88efc404,1,28,1,0.00523135,1713657083,Regular,850bc0783098bfeedf9d7ebb444fdbbde15795c022e873dc2f60f15ab999cb2f
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,37,1,0.00512885,1713656804,Regular,cbf7b302a72ecfe1196c71884ea996582aee55c8efd42c0cd5d8cd2d18b39206
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,36,1,0.00516568,1713656804,Regular,3285a727a6b01e6593a6b760e73061909b011b78116d013af8b24c96dbc5d158
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,35,1,0.00525652,1713656804,Regular,f486ae6b42b87f3f6814483b6edc1b79799e1da0916812b2075b5069eb480b8f
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,34,1,0.0052994,1713656804,Regular,18fb95f079756f878b34b8d6d53fcd9c91c8536a2f3284640342f0a461f3d133
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,33,1,0.00534974,1713656804,Regular,60a80cf58bb66ad11d8148ad85206a5b917f69bfa7e7a5f4e868af98d91ca59a
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,32,1,0.00538653,1713656804,Regular,f5e4b8f481a65721c51d0a880486616fa4eecbf23db29b1df2fbd17f4fb3a3f5
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,31,1,0.00540686,1713656804,Regular,d351d624c9aba4d3b11933046dc3a94520075021c5f196213fc7127c051dce4f
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,30,1,0.00544974,1713656804,Regular,93c4a09956d7e284c1afb68ea74831aa535f250dfba4682513adf7c99571822c
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,29,1,0.00545213,1713656804,Regular,686db451c4dc89b1104446aae3af456b5a4737d0d224f86aff473ededd8bf404
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,28,1,0.00545747,1713656804,Regular,10c2a8ca586bd7e6caf9d403a49e506464b935a635794544beec43c51f90ae87
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,27,1,0.00550115,1713656804,Regular,0bb54670aa6a81b8519f2fc261943a2db22e5a4358f5c6329bfcd6b21e9486eb
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,26,1,0.00560447,1713656804,Regular,f54ddc3111d3727fb789ea7156d57e76e94b34a6adb483840e695fb8c217353f
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,25,1,0.00567329,1713656804,Regular,f3df46cfd15c3e1adc46f9dcc656524c651054c4726b87d4e37062e0ea883e1c
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,24,1,0.00571558,1713656804,Regular,1a974d4f42b43a5712a1f1ec39904cfeff773408afdc7fe59268992b8e328789
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,23,1,0.00575615,1713656804,Regular,e49224e2964bdf27bbcc946b4daa6133627b62a4663e75be547e2aba78006895
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,22,1,0.00575761,1713656804,Regular,405bfdeb66b07a696ae976636c6c26944d29a197bf8dfc2f9a3346cdd076c53f
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,21,1,0.00577246,1713656804,Regular,7c21f96cb97595f66cdd2bdd25ba64e4ef4dd9391235ef7335a90f989932adaf
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,20,1,0.00583812,1713656804,Regular,07e1e541137d8f6864e426d4f668a832a6c273378c53a443dce7d75ff1eec684
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,19,1,0.00584062,1713656804,Regular,c8d5ce0dc834e3ef3fc804d50e5439805560229ab4eb99404fb41f53ebea6436
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,18,1,0.00585041,1713656804,Regular,e14af0c6495a6b7c098d7ff5a1d8ddb4bf5f82fafcfd1f620ade3ba66ec066b7
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,17,1,0.00586581,1713656804,Regular,b50cbe223b64c8bd828bc6abf00cbba341c164f083912a7d034e9e6a1740a237
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,16,1,0.00587244,1713656804,Regular,7bbe04301e024ca6b3fead4a6a5d9332d23e4e4248873b23db4c51f5b2a866d1
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,15,1,0.00588514,1713656804,Regular,c5a6a46dfc0a938982cb9f703fa75a141e436702931f5e2a3a62e976c3b063fe
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,11,1,0.00627043,1713656804,Regular,615223f41ddd79381589f122c5e744670c7636244d24250dda290f14e0287847
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,46,1,0.00479741,1713656804,Regular,4fe3be49aa7390121db2b1da49e70681010abd949815f1f043f69db84f20f13d
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,45,1,0.00482459,1713656804,Regular,886134a7ae5d58b851adbac7825dd4ccce112d59e530e5dcf0d29a3e69bf5a53
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,44,1,0.00485811,1713656804,Regular,bbed41b2483c21d7dcd3d759b6a0e84554064e2773df17b4083c468403775db7
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,43,1,0.00486087,1713656804,Regular,b3633370978f119ba8c256167b94d209d46a2181c4c7fe6a0e8b334537cb2100
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,42,1,0.00489308,1713656804,Regular,6807d76d28455a9ceae38a76efbadc77564ba882d02769b44a947bdf952e399c
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,41,1,0.00490116,1713656804,Regular,5d442fed699c4ee6ee280021b0b95ffda91535911878ea396e2473b2fbe68c16
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,40,1,0.004904,1713656804,Regular,b3f7a8708e4a60186de216f3fdc6ef9c0af90e8a04011b410de8200393322474
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,39,1,0.00506369,1713656804,Regular,a2c85565ca1212ba2592c1f357852d81f082556763df06e6adbb87e518970fce
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,38,1,0.00510552,1713656804,Regular,1b37933f049ca932902ad6332acb02516f644e1d17fdad97b05adf52d2599ded
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,3,1,0.00715302,1713656804,Regular,96102f7615f13f8bc540e922515779e67f4a5a31927b8cac4a9688a5a9b6f0fb
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,2,1,0.00798406,1713656804,Regular,291dbad3ca6d39a35ba04281f2682e0e6f32e1ff5137bb15ea0b1995d58de5d5
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,48,1,0.00458064,1713656804,Regular,f620b4b68a8205ac23c2e6db1cd311bcd1cc0545679d9b28428d264cf8fd5416
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,47,1,0.00472085,1713656804,Regular,2d3c256261f7742facfb3e2e85709897e2df3ad7e40752b4f83ca6fc66051764
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,14,1,0.00592157,1713656804,Regular,59be466ac45101303bf519eba561407dbc6689990246811e122158217d2204e3
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,13,1,0.00595096,1713656804,Regular,6880119fb25cca832e1303330480ae996a21b9b3f1f1d63df8696a3ca5a86d14
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,12,1,0.00613538,1713656804,Regular,255bd5b3b20f29d8b961fd337de56737f06eb28bc367f88f729d60dc0ce8e487
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,49,1,0.00455548,1713656804,Regular,9d42629d8416d7c0b60e9472b8421955b898b7ad0d571ba2ee0f2b4f8f828bd6
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,10,1,0.0065026,1713656804,Regular,89c620f4c99e55d141cddabd592a3b4daada0701fee92569b7a022bdef4b46b2
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,9,1,0.00651899,1713656804,Regular,f4bc50f2c43a1083dc8990e0b50e993fe47d3869e708258fe4bdf0cbc6daaadf
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,8,1,0.00658573,1713656804,Regular,6d8b94e2e6643a8084f07753407d3ce2a14d95be632bcb166b50091deb508337
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,7,1,0.00670461,1713656804,Regular,c1641489bbea269c75c1417325449f49896a70c042303f14df71ce328c4fd26c
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,6,1,0.00687961,1713656804,Regular,42636f14fd17e39b90754d9e1307d5e904281e78155d26aca78bd6575f5574c7
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,5,1,0.00688431,1713656804,Regular,e232b3e55e6b285ef249938c8d8893b5e4bac23b82da93e71f7ba26fde31e47b
3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18,-1,4,1,0.00710314,1713656804,Regular,385176cf68819b50af56d8cfab7e37c485772c5737c52d4fb2d847d4cbdc4cde
c9d88fb41b8f3b353c8b591d023425eaf3bfddce180f5a6fc244acbd5e0714b8,-1,0,1,0.0043098,1713656804,Regular,d16e264a49b03cdc4d47d4c10241a4f05a600faeb1dfc7bec629910bd3506d27
cbf7b302a72ecfe1196c71884ea996582aee55c8efd42c0cd5d8cd2d18b39206,1,25,1,0.00512885,1713656244,Regular,3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18
07e1e541137d8f6864e426d4f668a832a6c273378c53a443dce7d75ff1eec684,1,33,1,0.00583812,1713652971,Regular,3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18
59be466ac45101303bf519eba561407dbc6689990246811e122158217d2204e3,1,10,1,0.00592157,1713651025,Regular,3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18
96102f7615f13f8bc540e922515779e67f4a5a31927b8cac4a9688a5a9b6f0fb,1,1,1,0.00715302,1713649520,Regular,3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18
89c620f4c99e55d141cddabd592a3b4daada0701fee92569b7a022bdef4b46b2,1,29,1,0.0065026,1713648623,Regular,3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18
b3f7a8708e4a60186de216f3fdc6ef9c0af90e8a04011b410de8200393322474,1,4,1,0.004904,1713647495,Regular,3b6907ca684f4ee594a5f26e34c7d26244003613e91b1e0f57604c02316b2d18
