tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,100,1,0.00770502,1713760445,Regular,5647d2bb0f7a12e744a6b9032ddeebeb9bd91ca95bb41f6e78f21888a77fb78d
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,99,1,0.00669934,1713760445,Regular,0c6b5588de75db341518086d2c4463bf66d938eb424114eee432449ff5670b54
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,98,1,0.00682175,1713760445,Regular,38e7a3b59b1c7210b40708cd81178a9d2c63005b8b0e61e3e2785166d9f35263
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,97,1,0.00691713,1713760445,Regular,6517afe6ae893cb42355e75872e44264c9a4cf2f79a40adc8a0fde843767e500
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,96,1,0.0076952,1713760445,Regular,26a58267862a559193f0c5acb118588cd570af640376aa24996f2fd653522e85
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,95,1,0.00637802,1713760445,Regular,cb248959b5b9036d5d8064903e3cb635cc1c942ebf3a22e1ecaff17f8d9c0b00
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,94,1,0.00668578,1713760445,Regular,e9b3fd2fb3cbf6856dacf1769d885e86ad636f4c4f3eba6a2e21ecbef411a125
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,93,1,0.00764772,1713760445,Regular,c4633d9331ff29f4eb03991075904a5d42d554880539736c0558f8805bf318b5
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,92,1,0.00721127,1713760445,Regular,fa904256bac3b147f32c69c24ccec54106564768a161095450d5c15bc7af4615
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,91,1,0.00802588,1713760445,Regular,4e17d4da9857920e065e5e913315e24d6ef43a8fc0a3e01ce634c54c9e36485a
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,90,1,0.00747237,1713760445,Regular,1f0fbc19babc0dc8308bfe83b98b0f1c37c775e18e6d94ba1cf14c3b040f0260
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,89,1,0.00680289,1713760445,Regular,ba3ccd9090b488f29af17d21d3ceeb5200a6dbaf901f2309e3df4b3b2d9e64c7
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,88,1,0.00673533,1713760445,Regular,5fc72eaf3d83522e220b5b484d9ee52f106d01076dc07c0f1b1a777c5ad421ac
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,87,1,0.00889058,1713760445,Regular,8c722c0066e824217a63f44228769811f3bbba19e8230a2fe18c66d5dc30fbf7
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,86,1,0.00690334,1713760445,Regular,8cfcda6309557b4481999429b74128d3fd9ecd1243fddfd4f98e7a68a3aa73a4
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,85,1,0.00641624,1713760445,Regular,93e701b04e2248c3d7047ad791c9c67f6dd8f8c360526eba84dc4e4deb1c2c79
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,84,1,0.00613943,1713760445,Regular,4160c0dd618d92bd19f24dc8c72dde7be71cd589c0b0af8db3b80d97c04f120b
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,83,1,0.00534979,1713760445,Regular,cd423996417a9963ba5f5a20d91a3d4c9c2ec249a99cebb41a19bb810e359c8f
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,82,1,0.0077706,1713760445,Regular,0a9afd26d95d482a9a644d85fd67d4183901c70b423bc0c68589aca276349f3c
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,81,1,0.00665656,1713760445,Regular,740b2d38d27313aec70bf14baccd3f2f740a1a5073e6a09ac84a86646892e7e7
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,80,1,0.00797723,1713760445,Regular,b965e0b382e4fe1f474c49c338884c077adeb9fee950143e5c2d0f33eced26ce
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,79,1,0.00631592,1713760445,Regular,0534d4920e2e848947d529933fc3e51ae16e55b65e46e4eab4690599c28b7201
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,78,1,0.00616287,1713760445,Regular,cc0ce369a621e1dcdd68cdad787976063860593c2ecf09fecd45cec3f8603859
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,77,1,0.0074706,1713760445,Regular,f60c78a6105c73fc557ff799d7c159eb80fdf34c81ab01aedf208fe3ac7d48cb
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,76,1,0.00629186,1713760445,Regular,e6fbccfaf38a6b93d446d00f069673b778fd261ddd4002f8e466c3064a7376c9
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,75,1,0.00772172,1713760445,Regular,48f0ae2f39c3865f1363ea0d4a8785858dcf0445c2ce7db0d9ce5af999bd76ab
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,74,1,0.00753346,1713760445,Regular,e5332185dcf299d773a38c17908d4d71d4f25f1f3b7358a7e66b326423fb6166
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,73,1,0.00603199,1713760445,Regular,c8a037f82e9f307a4b10d8cad8460c284798f1fdec3b8cfb1191a2171292499d
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,72,1,0.00726207,1713760445,Regular,0c4ef701a4ed652026d2b21441555da3963f18befa698c64d414fb415a722557
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,71,1,0.00757843,1713760445,Regular,2daf6ec059cccaff277a10cfd4353ceed0c13c1c4cf85e1fc8439b54c6c3e41b
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,70,1,0.00583488,1713760445,Regular,efa41504d5a20ec5adff70e87a2e6e39b0535e1ac6ae79a6a27b45cd0889ce6a
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,69,1,0.00631174,1713760445,Regular,c8b526d4bc1547b16ce7756abd149e8de6a587ab55275b3a67001859b1f23e08
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,68,1,0.0063528,1713760445,Regular,129f64dadc34b7036188a1b3c82bb472bb35bef643a799cf56cdc36bdb98d31b
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,67,1,0.00651802,1713760445,Regular,57a9523a9ed3e1e7c453d81a3412107c4a0dae453459a43e4a36a357533a2e3b
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,66,1,0.0085233,1713760445,Regular,30c213b7ce3ad35bfd68102ad8af6d0f64c2d39f450c4706303571f27cd8d340
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,65,1,0.01018359,1713760445,Regular,11f33ff6c853721068467acd0b9d10d6ff90e565e810706968c2f0bded83d8d6
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,64,1,0.00640478,1713760445,Regular,f05e29962fecbacacb459803413d5f77db42dc8b484fcd38eebc7f509313f07a
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,63,1,0.00552996,1713760445,Regular,a48a3057341489b96b0faf7e45650e99995418bbfe168bc02cc1dbcf4a4dd607
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,62,1,0.00730766,1713760445,Regular,0c575fbc792bb6bc40f9ab858a26e540e0e847cfcfc26cf53b4601e9ba9f8f93
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,61,1,0.00581141,1713760445,Regular,9a7353127e7a82834358c4554c50e910bf4d2720aa41f4d0c889f7763c866f33
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,60,1,0.00563665,1713760445,Regular,a7ae06d06b5739179c73900c7885c7947e2d0d5c09104159c248e68f79b7efa9
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,59,1,0.00548948,1713760445,Regular,11922e262a304ae39800bbb4a3c3fe5248db5776f4d540abce4900890de94852
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,58,1,0.00553382,1713760445,Regular,4c1cc911927ff6810b42923265656c0576880bdbe1e10882a1740059cf57212f
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,57,1,0.00656803,1713760445,Regular,c396976a60dd7701ede918506b885f3c2cd3456df0c4c90aed5542b2f38c06ad
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,56,1,0.0055997,1713760445,Regular,5cc04991ff7fafcbd5afb3dffaece4261a2be84cd5c32bff4c8a87d8a294ebfb
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,55,1,0.00562315,1713760445,Regular,4901e8b2f5d1aa009c595b614e8bc950fd7a9e61c65e010ccb066b78b7f56762
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,54,1,0.00588789,1713760445,Regular,d1e47be36501f2d7c8086ddca517d89cd1d389a6b16deaeb109c328363625baa
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,53,1,0.00505218,1713760445,Regular,ec5f25cc6c8010875b628c6ce8d8b608d668eed4e2f5cba3e88179614a365477
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,52,1,0.00713861,1713760445,Regular,1ace93b96aadba16c9c0306c385ab546f3330cd350526b9ddbaa165af12621b8
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,51,1,0.00612591,1713760445,Regular,1072e4f13c0771916bfdde6de33f39a317ba4becbd0769f925af725a5fae50ca
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,50,1,0.00560292,1713760445,Regular,87cd773ec0958231b323d3ae4201ddcc3a08f11db516ce263f8a93814f209589
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,49,1,0.00546073,1713760445,Regular,4968a549c50403158638afb80bf9b97b5474d8f0dc3ed682dc35aab36896c205
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,48,1,0.0074801,1713760445,Regular,3823d1f2e90759f514b68ed2b5f5171035f99e50a336f6a396dfcbef3a4acf14
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,47,1,0.00643068,1713760445,Regular,58bdaf97e583209c649a8ef5dfeb2cb3fad0aa791ad06e39301b9392c98268b4
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,46,1,0.00562921,1713760445,Regular,5eaeebaf3319264a6c420d12bbbf35d7d48080efea315941af145cbb53809182
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,45,1,0.00631266,1713760445,Regular,ee9377a1c7b0afac123745d03475920e29db9a14c40ddf7af7948f4c9cc99891
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,44,1,0.00572105,1713760445,Regular,50f499998ffc69409ac626c69bed1490c39408761a177938aa443f93a3a1bef3
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,43,1,0.0059363,1713760445,Regular,a454327467770acf55f2aa1ceea55078d5ab7fa3cdd15761cb7ca7344847deb6
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,42,1,0.006645,1713760445,Regular,e94c41615ebcf9e6d5606d73eabd1aea9a2189a3bbc1cd7325bab74838a06677
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,41,1,0.00710765,1713760445,Regular,a13f78e4cce06433a680a921849ab71e3d410933e6abe58934a16a939e666d8b
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,40,1,0.00577122,1713760445,Regular,43a514ce978d4a5ae564063f42ca4e7666b38aeb8627db512f8ad8de15b0021c
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,39,1,0.0060696,1713760445,Regular,a4a57541707227b02445dbaf4831be560cc624658c625598bffc6aafa91acf85
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,38,1,0.0063582,1713760445,Regular,07fd7ee4264220abbe52a507d241964447567ca641384d9f37667f55f3b3c5ab
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,37,1,0.00519139,1713760445,Regular,c46faa1b746c9633d7a3f243e47f0ccc9fea637f9cad13707b8a9e40f98380a9
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,36,1,0.0060683,1713760445,Regular,603ed23738c6547a768405494993a70ca5eab7f34272c79071f7c2730706195c
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,35,1,0.00848346,1713760445,Regular,6aa9585bc4f0a881ef6fb6699cc4d3203379e8a842dc05859d7f1311e7cf05f1
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,34,1,0.00649436,1713760445,Regular,e324afd6627aa57902d6cfb54cc0a01a99fe3ea63022554ed9a43b9600ccaef5
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,33,1,0.00634546,1713760445,Regular,a25fb3e0b90c01fbe0d6c35b74575052e832d941ea653a7f6b8ea4ccba8d2e96
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,32,1,0.00846579,1713760445,Regular,b7f2fa50115665ffb1dd566e3d865029de1a0e3bede9f5f47816bffc9e6b9535
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,31,1,0.00634084,1713760445,Regular,63722c527e68703c9f1793a5e53043ed37db3420f6269f982c06dfa6d3dae9d3
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,29,1,0.00656437,1713760445,Regular,4400c1caaf565f844cb76799071a5143ce4064606e1a16f7ef652084bd664b9e
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,28,1,0.00700387,1713760445,Regular,ae124b3d9c31ae13801d77fc0c081697314d64aee82d1d7156a978e35b558168
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,27,1,0.00661187,1713760445,Regular,e3f417a2e6c10702a60262d4faed7966c0333952139fd489b89cd7109213425f
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,26,1,0.0084719,1713760445,Regular,1e17cd1a12219abcd78e0b055d8823002b05fc70594da126dff4699182e5661d
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,25,1,0.0066537,1713760445,Regular,2dbfe940bf5a17ff94a46fe05fb65cd2ce67d48bc640808cc403b0e82fcea26c
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,24,1,0.00705024,1713760445,Regular,8d41f8830a64d0923cbdac88c0e982d96200b5e7a3e73617b929921bf10be5a9
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,23,1,0.00711568,1713760445,Regular,1d416483b22fa232ec0c570149442f770ad1dbc52094c08909d46f3638a590b1
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,22,1,0.00563787,1713760445,Regular,327321983a2ba77dcf81a5c9d3477d8d737251c048a2020c28026293b2c73551
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,21,1,0.00576,1713760445,Regular,2b7c584a0820cfe8c69d449b5db14e6ea58135320f321a4a76c12e5d61d1df7b
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,20,1,0.00611913,1713760445,Regular,0f9a7d3302a81b3f72168d31044465f4e7303c23b5a7cc986a39a5b1a60f0dc4
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,19,1,0.00637663,1713760445,Regular,e6f02955c56d36500678a4fe8f2592d671430359dc854a62a2c06d0dd64d726d
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,18,1,0.00564827,1713760445,Regular,36b47debde7ce53491fbaf16227c69924b6cb51c693d6ddd798b0e1b1983633a
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,17,1,0.00575678,1713760445,Regular,ee444e699052a3e913fbb86bca8ae7f98551fbe885d9bc3aabb2a9cd74c22f94
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,16,1,0.00691465,1713760445,Regular,75b6de7ba2003216fc248f06c1095fbb6715513d402df393cdfbf8cb6623e81c
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,15,1,0.00771989,1713760445,Regular,7ca9972d0066afd020b5f5ed6d3a805814a65b53f285478ded05b80912dc018a
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,14,1,0.00578701,1713760445,Regular,cc4eb7da2d9aba77df589a5ec7df03fee4f1644b62a45d49562700787ed56f22
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,13,1,0.00672752,1713760445,Regular,eb04ab13c5319584b05c1c496fcc92f1a344804cc5ea0aa13c8b547ea6f03e41
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,12,1,0.00573424,1713760445,Regular,6a81a2808fb473ade5f509b124befa0be9a4529d7599744fd644e01776f346fb
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,11,1,0.00560555,1713760445,Regular,9a3b0ee6e006abb3cfc24d3efd457c91109b5caa8a33ee4ba80d4436a5d13fb3
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,10,1,0.00596042,1713760445,Regular,47ade5631f0f3a2e5be2c542d575abf48ee63cd8e8fbc0852699cf7bac6a86c9
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,9,1,0.00827126,1713760445,Regular,470b755bf5c51d1ff9cd00ef34f8f05a18e6495353e602cb17ceba3c84ccb1d7
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,8,1,0.00557647,1713760445,Regular,80a65417d1ab703f2c1a99a135a88a2d4a0c9c770b39a06f7a54d3f2036e3592
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,7,1,0.00589381,1713760445,Regular,b976aa911a948b4eae37b37a9b5368c4a75b24152b132079685690bff21db9b6
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,6,1,0.00671162,1713760445,Regular,96c6f82380be0d0f40358b75231e37f4cfbbdbba927f18fb6aee853eab4d0b89
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,5,1,0.00518681,1713760445,Regular,d27bf619bd19291b2d3e3896fe74a92b2126a1086c846b087a0448173cd7ea56
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,4,1,0.00688242,1713760445,Regular,10c0881d8c5a2caed7ae0e914ce3374e4c412896ec618ce668bccfd976ddb824
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,3,1,0.00732431,1713760445,Regular,cf44e8231a7eadf9dc53df0c8949f015a9e0b2175a2a119b2ce491181af271c9
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,2,1,0.00552315,1713760445,Regular,2ecd65d5a12e38fee884b63ee0c16a09047d436eebacba2f920fa0d888d95d07
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,1,1,0.0054472,1713760445,Regular,61332baa13af491b356e7c502f58ff49844bc85df7a3437f3c74eb7e24d95a10
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,-1,0,1,0.00552498,1713760445,Regular,72d26d6ad25a10967683dd838280fab2fb97f0b569b1aa0efa954bb5d6c15fbf
25584b55e7253f1fd744d66aac0b7871877d3139c9aa157b69631f98756d7fc9,1,0,1,1.3,1713760445,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
51f8b0ce76cc87391d0556404a0c2bdf928804ab4435b647de72aadf9ea0fa85,1,20,1,0.00796909,1713759831,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
803e48588890c09423031a244ad904e031edf5707b10d5fa7e9b2d07c65bc6fe,1,24,1,0.0092661,1713758640,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
508eb0cb11a261f2e9c46d6802fd3248e6a584ea97acb4301ccf1f7ba6275425,1,9,1,0.00671599,1713758156,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
359fce466a3fe92f2545ce7612da569bb9fa480a21883bfb9dd4e618a156ec61,1,11,1,0.0066718,1713756339,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
906b21c079d9bc94ff91ee485d7c5a71450c7fb18eed6692220a93beaf7af5ff,1,29,1,0.00693867,1713756332,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
8504ef2d4fa0b4795c36c65e4ef734a070dc5490a94c3e95cdd5b635b570efae,1,13,1,0.0067351,1713755256,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
2cc238964dedeb14280a1a073249d34091212609ffe8d51448de85d06a1f2e10,1,11,1,0.00663488,1713754882,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
a2c37b6f9826153a5191c44b02938f302bd71edfac69c906656ca0346dde5d33,1,14,1,0.00732334,1713754869,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
25f8b281df19001b5da5cf459c1d4c68379fbea238fc7cedf93f93d3970d6973,1,17,1,0.00634597,1713754178,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
e999cc3fff048033781d002393931bb727c9c234971a53142c85f74b88625793,1,18,1,0.00815591,1713754099,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
7ebd24e1213c846c042c287019302cb14fe4eb90d0081da141d1d3a6044b0027,1,11,1,0.00645402,1713752018,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
b4d6e261d1b930d1a0f924c7b97a3366731e1e7c9e06b79694ea8a6069ac0c0d,1,1,1,0.00650394,1713751966,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
23459bfd673c3b728337b4bf8b314833d9233f6a4801d2ee506da92c3dbd7f5b,1,24,1,0.00711263,1713751815,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
fc3f2d470f7f91c33cd05fa5968b654b49cb679594ccd6f40bae3c83123a3461,1,14,1,0.00691141,1713751796,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
4f003ad107e329d7a21fd7480ca52b50e5e6756296a7cbb0c280e2140ccc6aa1,1,14,1,0.00655771,1713751792,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
d7e0dfee1c4f76241e8ebb57b52cdadd51c30aaf93760e23ac30dec9afe8d338,1,24,1,0.00673774,1713750922,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
4bb262073037298455bad8babb71d7e7d8b8fdd241b3b0f89ebf42f3ad973df3,1,24,1,0.00661948,1713750827,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
1bb356b59ace844154e4a24c409934ad311a48f496b061f4f89772af42c4d01e,1,29,1,0.0073412,1713749931,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
3eafb5018e9e266ebe2095dbd693f2521b604b5d410976269545286530b6f54b,1,11,1,0.00678695,1713749362,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
22f5ffa6e9802fd0a443c7938500970e3f3c459bfb1093f37a0bfdf28fd90a78,1,2,1,0.00691469,1713749041,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
e749b9d0dfb09c7ee2e1460e01146e7b4d011e268d49e2d22f38e628cc8c861b,1,14,1,0.00870977,1713748551,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
aa16a8ed939fb5baa862d47aeea8d74b139baa988abb53d541a91be99e77ca40,1,31,1,0.00857487,1713744910,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
e10597563230df6f90c3f3ea6eb0ee0db5eb4297180f278d696d54610fb0d255,1,31,1,0.00692286,1713743735,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
ac779926c63c78328fdc2d03043d54c2b7248ee94f5e6304e49a63933b269b79,1,19,1,0.00697665,1713743588,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
86912c0d4bfd8e883d27aa6b2eea76c65a684a27c92c01f43813e8415a4a90b4,1,28,1,0.0065082,1713743053,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
ed837c7997e1ee5253502fd81cdc201ae24a25875b6f6f58f21b01c63a3b1fd7,1,14,1,0.00671484,1713742296,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
deaecf033a461ef52c470133e3fdf6599f78962a57ce25ef83d3f8a1e65f1f48,1,37,1,0.00651798,1713741680,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
8a35f2dedb8df8a98e962071a787e33b7fd0632d24df6899496ad42ccc00a926,1,20,1,0.00849277,1713740593,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
90a441963ad864622dee19eae7fe868c16c62f2711c51c0a1e83aabf314cc788,1,34,1,0.0069662,1713740571,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
a9b3e1fb56ea500f3a690c5238ecb03bc62f45ea499bf79ad899c74a675fa076,1,35,1,0.00683535,1713739470,Regular,14388e5da180ef658f1baa901b59eabf1edc849c45ca0eb7cc98f5a27b0820f1
