tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c54447f3b4fa455404461a462ae62b6e4a37bfd3a838b7e0a10dd740f29eaad9,1,38,1,0.00093548,1714848325,Regular,
c8b4b352f4e8bf7a9fde38054a170251f80c379bbf67b6ae09f1751797e04858,1,14,1,0.00175998,1714848201,Regular,
964a004f396aea6e94e0590f775a5c20dd1fb87fce5254ea63fa9e4886738050,1,11,1,0.00137444,1714846824,Regular,
e8c4c84dc105be30c6259fec64d60d640e896fa244b1c6d392a08425eb7db088,1,2,1,0.00212856,1714845471,Regular,
89780bfe64367a37a9decb09e76f2abe536507bd9796ffcf1e6b757dbec1c93c,1,33,1,0.00166681,1714843958,Regular,
217a8750129a197522c8d32b73c66efda22a4fc3ff6752d23f00fc9946695e07,1,25,1,0.00162595,1714843219,Regular,
e0e64284687416c85fcf02e781c2224a6c7db7aa6261ec7d3aaf4213fea3219b,1,11,1,0.00128598,1714843128,Regular,
0a11b6b67f57fe324c2fa1b54a5b15dcd639642c210e70ab6aa8cdaf04fb2730,1,44,1,0.00143512,1714842708,Regular,
472e58dbe35dc16e06de194f8fee8a7693f253780e5c4efefc0f1de206169036,1,8,1,0.00132771,1714842604,Regular,
c571e2aaff00f151bca0431c836b2d8be179a50dab068b6390607d5bde7257d0,1,32,1,0.00155015,1714842533,Regular,
8a8b6c534966be0b57b38252f4614ea7ed0c2e237747005c477ac664b0cf6a7f,1,43,1,0.00143423,1714841172,Regular,
fd09daf7d7cde551b1666fbaf121b4b0ed705e55c3261245f934366765b0b00b,1,9,1,0.00169013,1714841154,Regular,
7f3a54cd1a31d33e284666288c840ab201e63392ea312fdd06c2db41980e4830,1,33,1,0.0013558,1714840590,Regular,
67334211c915a6cca4960cdcc8f4b69e825bc3e1199aaad54965681e03a1b84f,1,4,1,0.00182292,1714840504,Regular,
d1d03b3ee19503c49f5ca84084483a822535878cd06295d5b8e4dec63deea8ba,1,17,1,0.00133762,1714840447,Regular,
f1a2c2dc316d646498a4da4b4ec386536affc64c0e9f82982611dc6565c544b3,1,16,1,0.00147446,1714839881,Regular,
3ad0530cc8233322cb141892d7e5748fffab3d769effc62839718d728290648e,1,18,1,0.00137883,1714839821,Regular,
aad7dccee2813924b25905593177dad32b916157c5e4d6f52a1dbb9856015aec,1,31,1,0.00124395,1714839016,Regular,
e769ece25229478647e356c171bb456b2c15807a1bb6cc43544268f00afbdd53,1,15,1,0.00139924,1714838447,Regular,
a039ffa8d5d3f7cb6fec685f5b54c8300f374ada107298825bfe73b697b6184a,1,21,1,0.00160387,1714838329,Regular,
fcb0bed4b81b63324cbc0f20e70838ae7ab7be13756b0710625462ead2cff15e,1,11,1,0.00107032,1714837691,Regular,
f864f4af7eb63de00aceece94451944af4c94ce8044efab8bd179c29d2b6b2cb,1,43,1,0.00128315,1714837568,Regular,
c602c52a6f5da7436b6fef116c13a90bc884f6889b648e030eb1ed3a7c221ff6,1,38,1,0.00139771,1714837406,Regular,
a3c12b58bf2281afdce527d4882b8c6b86557c893ad20bd450a148c955d2b47f,1,3,1,0.00127541,1714836156,Regular,
8347302ef859fd26a63d10ecfde6282e8a623800c51fc7ac830126f405efab03,1,23,1,0.00146918,1714836073,Regular,
4ba3c6eff304f466fef5fb36b9f73cbe8e8dc13b9bad59f5fc58f79df0a77b6b,1,35,1,0.00138775,1714835880,Regular,
08547bfc6e0c355e08ee4df4dd154c108bccd2e91347335934138a7670320a1b,1,9,1,0.00142558,1714835640,Regular,
4327d947d6a5a4fb7b0edfd06ef12b85ebf201881dc7fe0676193fea5c8efad4,1,9,1,0.00181272,1714835141,Regular,
f430b1065c724892f1c2537223a20f8bbb0a9cf8a41ec0f386e9cd3adb086285,1,39,1,0.00142336,1714833056,Regular,
0099749c97785b43be22b63c9215b44b22d4567b7055b87a0a2644fc6cad7ef6,1,32,1,0.0015249,1714831760,Regular,
c0502343fca9517b8d5ff866075e5a311d6342a2500d5937abfb36effaf9ba1e,1,14,1,0.0014207,1714831536,Regular,
92efb705763bc24b19945a81c9fb46e044d5e99a7eeccda2be8780e89e64a869,1,32,1,0.00135423,1714831165,Regular,
f4a9b6568b3d169bc830ddfc5f1c886faa5f476927aff20e1865deb901feb2b4,1,42,1,0.00116253,1714830825,Regular,
53d291a7bebbeaeb021c6cb3551e7678352c176080a3b47a0d1a3555845a8501,1,20,1,0.0009978,1714830211,Regular,
6bf1fdc1a7ff72f47e035cd5443381cbb32225329a91bf95d57336b707a34131,1,19,1,0.00184351,1714829662,Regular,
38f40651173bf76baab82e85321cdaa25bd0c5aad0e60aae03d7567e478a647c,1,3,1,0.0013438,1714829076,Regular,
40e7dab0b32849da75fa07196ab414eb2cef570d0ac72e9acabb1c569c87b613,1,15,1,0.00127818,1714828846,Regular,
6d8faf20a72d3d8c05e97c4ba2906a6ec6ae979d576109c4316eb24babf6e430,1,38,1,0.00094119,1714828467,Regular,
6af5492114fd08117e93dc920db6a40313906c3f523e6e2eb5ee1edcf65f584c,1,3,1,0.00119406,1714828106,Regular,
dc8efb64913c5814bb94901b756e7d56552065e41dcdb49eb83ca5a82048ba9a,1,29,1,0.00158733,1714827830,Regular,
cd535c5e3cc585437023175173abf9621c41b2fdd16165769a97ecb215035d6b,1,5,1,0.0013027,1714827357,Regular,
558eefdcee2c6cf189b0c36cc8b4329d31c065999f7424a2fc70a52d9398f107,1,7,1,0.00154681,1714826911,Regular,
a91c33696838d3c19b42d4416fce141c2351bba5d917d177b28d8ae9827167de,1,3,1,0.00131051,1714826086,Regular,
cf7183d80dc28e4cff5da6c8ac267cae122c667f659c207c4acf9373088da0cb,1,30,1,0.00200996,1714825013,Regular,
0316c68421bf8e8b6e02e88485762c48ea1899a0f305c4d7d7151e43815e54aa,1,11,1,0.00128776,1714824996,Regular,
94af9851c8dc07981eefdca335610cd51b4c7789794d5bd186b05539220f6d1a,1,21,1,0.00095994,1714823955,Regular,
d642e2399613c6bf75e548e95181fae71e0c397dabdfb1d9fe4bc3b96e3dedfc,1,25,1,0.00122825,1714823778,Regular,
cebcf8917396e4137d340609f0db85e8bc6a6774f9d9977e3c66480ac588be11,1,42,1,0.00167372,1714822706,Regular,
66ce5b32267f7760a7515663885ac1ae89bea5fa83adbfd588b7480a3ba12cdd,1,38,1,0.00156711,1714822067,Regular,
676c4caa3025388dd0ced5f60784729215504c2dc65956e7fbbd9b5b2da58520,1,16,1,0.00133557,1714820521,Regular,
b8c5bd6fc157244f5ecd94e01afefff52fffc3c962f5ea3885064c666812af6c,1,20,1,0.00127605,1714820161,Regular,
d9aa7329dbc8f0bbaf25c4fcb23badcdfb4463a1dbd5e14b585a76d18a57d435,1,14,1,0.00143233,1714819335,Regular,
0257da395d73c765beebf4ded633cde27d37589f7b2e59d4333f9aff30baf0ff,1,30,1,0.00125128,1714819301,Regular,
e7cf388f5c622563eb99c0cff891690cd8213d3161b2ae800f24189e358c43b3,1,33,1,0.00120386,1714816486,Regular,
3a5992f38dcd5f756da606423b915cdaf784029ffce02ad448b9353ead95a04c,1,23,1,0.00129978,1714815130,Regular,
897212ae410fbc2124d4eb483a9d68a96ff93d1c14c9bba36cc0c93c797a2196,1,33,1,0.00152286,1714815056,Regular,
23008ccc7e2be54804acc65a66921cc18153a8359e1c8f4e9c09062d0bcceb9a,1,1,1,0.00185336,1714814492,Regular,
38cc254d906a4d300811fba615b567789f052cbc06db4a43a78a7d9726abb28c,1,5,1,0.00104523,1714814129,Regular,
964724be4830877b87de6ed246c2c04a35b1cc9dcdf9cda9a60adb90787eec1b,1,23,1,0.00192094,1714813793,Regular,
37d5b113d75b662c6273522f356fffc2150f309867c3a0d9ef53fd6fecc95e76,1,26,1,0.00146377,1714812954,Regular,
dc2d49c3afd28aedcd7e8edd370b8a2ee3a9b37f5fd86a95dccf9bb5373d9c12,1,29,1,0.00129812,1714812189,Regular,
50354581cdfbf7efd324e94c6203a0d3310d9ddb0029539adcd14d63cd9ddda9,1,13,1,0.00134745,1714812161,Regular,
d0098e34ff6e597a9c37a9f8ab846f50a9e1e56bd710e1198e0a13d52f4128aa,1,23,1,0.00088806,1714810935,Regular,
4c65d218f850507d33e05a53c993ac14a36f5f53e58cd3fcdb1458d31eecd4b4,1,15,1,0.00134997,1714810823,Regular,
b821f03a88e4faf6dfc5e310363545b245b9a03b17f35c5409d4f9a95e6d7bb1,1,22,1,0.00139082,1714810502,Regular,
f2af17b996aeec79752bac1cd9408906309a0311cbd73e1dfe2ff0fcd702e695,1,41,1,0.00151754,1714810041,Regular,
eeb940546674e48b7eb9ae96233a0def66474882268bf16c31e4266ef3e0fa7f,1,9,1,0.00137784,1714810012,Regular,
e30ed964ebdb44f489b69d6d372f22f42bdac55d7e8bf6847059089c5e937b55,1,28,1,0.00132403,1714809754,Regular,
ebd9ecdbc02e98729de29f34ab68ed2eed2b9159aaae9b226921e88672b027bf,1,39,1,0.00125181,1714809430,Regular,
d42a8a059e24ebba3abd5ef4aa50013cd207f4c2c2ae7faf102df2f697b0d8fd,1,29,1,0.00167177,1714808641,Regular,
2071ced7904fea0a22abf71f733fb770d0af9f9178285f388690e644796695df,1,5,1,0.00109361,1714807913,Regular,
b8fd152c3f08ebcd62164b631f48b30927e6b2578855f3b085f6332bb0bd7752,1,38,1,0.00145472,1714807499,Regular,
44f9634abde62aef13366992616a08035f03b8de6f36168894a6ac6616350b61,1,24,1,0.00221672,1714807222,Regular,
a49c239b52dfa3755a330e2ebaf914e60fdb70e7138d7ebd4b7750ad09e2ed71,1,4,1,0.00168525,1714806281,Regular,
f434a7893d2b67ae22071046f1b3ab782e9aeaa7d4fb8c67b2c8b1306a4f996f,1,21,1,0.00243333,1714804871,Regular,
9d0e6fc0bd45dac05f9e478a098a1bc8e8633953f1f3f8b2c00f0db106be190b,1,0,1,0.00188728,1714804367,Regular,
d57429961085d8bc537a98a3ab2ec7a83e1ebf84e0aca7f2559328952f1a0f54,1,37,1,0.00136714,1714803812,Regular,
05b19b987e5a80201571dd35b0824eb9cbdb92cb1bd596cf949c8c670944a328,1,29,1,0.00125665,1714802235,Regular,
db054126e2493de46a3caa063982ec70a64a3c429b121164b032db53993fdbe9,1,13,1,0.00127999,1714801848,Regular,
51efcd93a9bca2e9e3953f8d3abe861ccaeaa0d12891344019c3fb34e7cc0ed3,1,37,1,0.00144867,1714801412,Regular,
52043bafb6c6ddd9653188d1dcf0e7e60c16541a48b57cedd7bd3516a8477a00,1,18,1,0.00131237,1714799960,Regular,
5518fda57b4084edef32722d5532756a55d264b9074447e495f27593554cf7bc,1,4,1,0.00129095,1714798420,Regular,
7d9d5af436658de64d5af44fba5d1a0e42292271438d54e3d96ebfd91d25cda7,1,20,1,0.00138267,1714797727,Regular,
5b05c4a61fd2ac35e25b9b406e029301a677abee561644ea5c4323fc58e54cb7,1,42,1,0.0014658,1714797139,Regular,
4b283b1258ed260b461e739973e39c14579874fb6dba5d4690ff96f5822b6f51,1,32,1,0.00179503,1714796856,Regular,
7c67e10c0a35391137c031e2c261d9d5be20fff4469a64617dcfe135e44bd4ae,1,26,1,0.00192367,1714795331,Regular,
1082da1db5cd140d0f69f2377d88a976e02fade0849bd145f89df5c60223eabf,1,31,1,0.00165151,1714795205,Regular,
a87ca4c137bb3f67c50aab60e0bba62ea9b6c27289511ae4eb21caaf047cdb5f,1,6,1,0.00146136,1714794943,Regular,
a79faa84bdb895e3f4e0db6754f58fefae4c639c35923537226067292ae1295d,1,36,1,0.00097962,1714794279,Regular,
f0f0f0e5179b80899dfed865ff130ff9f7ad25bca7b82ca02074a6b327cb3dfd,1,25,1,0.0015988,1714794151,Regular,
96b661e22a40ebbb4a71a4cbf2d2f8f66986204cd4a6a16170c76e2b4b579d41,1,21,1,0.00194921,1714794067,Regular,
c8dc0065b6679759e861bfb10353f876db85b44fce1635cfb15d7ccd31501a46,1,36,1,0.0014638,1714793678,Regular,
bb290d4fbb39a0b20c5d718291cb5095113837d409e6ae71d1036baa6469145e,1,24,1,0.00132959,1714791458,Regular,
e4869e476e4781f3f88ee63a6f1c500af3e5238316ec76b8161e6b66856d90f5,1,3,1,0.0017203,1714790962,Regular,
85cf7cd2f3630ca98129cbe1a06e3cebe82fd40b1be6e9537c6d7c97f42bcb2f,1,9,1,0.00150662,1714789598,Regular,
ba0d6fa69368209a954002b01dfef722c8545de3fbd619fdc3d31d42e34a75af,1,6,1,0.00142341,1714788766,Regular,
eca5b58f46fda5915c699191b3fa89eb0208244d8d7ffc14b9ff171715d3d842,1,31,1,0.00139383,1714787920,Regular,
da67af3c6277ac2e05b89f6a6f18b5336ce3c8ccfc7ebd7109c0fd3e0a85d802,1,26,1,0.00139989,1714786731,Regular,
2022f62d0c01afb04baa2c1c678cb38f5fc92055ad251e1d6930f16b2208499f,1,40,1,0.00179129,1714786727,Regular,
eab7be78fc49392c26ead7a8bb97806846292886edd0dcd2dd67aff58a543597,1,3,1,0.00131433,1714785659,Regular,
519512ab123b1376b7080925af33191e24560b688edcbe8e53b455b843026fa3,1,35,1,0.001676,1714785444,Regular,
399eb94b158ffed84844ee2b70ede5cb86322c337b082ff1826cc2cf9419208c,1,40,1,0.00133556,1714785354,Regular,
827069589425e27830e307e940aabd60b70af3b67f5963808bfa8684f875cda2,1,30,1,0.00146746,1714785176,Regular,
b37e80220771bff50ec2262f4d9c932b576dd158fe0dc829357fbcbfb459693c,1,18,1,0.00200935,1714785011,Regular,
38e9ad5f3f28dc65aa275ea35e8e86e435fcb7478f7c07778ec8ad6f155b3dd0,1,26,1,0.00155188,1714784839,Regular,
c425502f08afd522e35d93af004f7cbe5e463140abc6f91fdbd5f5be700bfa0c,1,18,1,0.00136654,1714784749,Regular,
dcf460c988fe23285cb8d1771309f17a20ce2ac64cde43785bfecd87388ef3c2,1,23,1,0.00135717,1714784717,Regular,
3b64938af805923ec75af3b3637122387d46a511d3c9674b7a9f5df2454428bd,1,14,1,0.00180899,1714784170,Regular,
52db23e40bd8bfa470e0b86e52f4d8918bcbb5ca3199e7c7704ef59c33a25a07,1,19,1,0.00130992,1714782298,Regular,
39689464f725c5c7b15a51e1bb0360d60583ab9a86e69ce5e8fcdbecff721cd2,1,21,1,0.00181589,1714781688,Regular,
ec20c4c379215db7035c5e5a4a130cf084ab829a63c5eb13cd3fa70e44ff1109,1,10,1,0.00183911,1714781645,Regular,
271509aca57175ed395a8df25f53eede34b4fdaacae4afa12bebba63efff9565,1,27,1,0.00142207,1714781564,Regular,
82559c5b739e8f32cf1cce1f824d6d517df6904ccb29884cfe63e30dfeec223d,1,15,1,0.001442,1714781369,Regular,
80c969d283670ecae65e6192e52e0f809ba32f1462c5428d8f469fef4f719d55,1,25,1,0.00086504,1714777831,Regular,
b80012a38d1cb6410f6fdb81fa5c12b38cf39f74d4534b6f0db27377b03bfc60,1,8,1,0.00247431,1714777134,Regular,
de8d921cc4fdde5570a0da3108f4b7cca5728a663bb2a3d5995cc06e87da095d,1,19,1,0.00234286,1714776476,Regular,
685dffc46e1ed8163e88326323e12396a80c307b0e088bc2c3dcb0bf14b891ca,1,18,1,0.0008369,1714775786,Regular,
dd41b9dff0ee7cf3c1ff81169c36c142d5b9c1c1ec23644802353b4ef1f07e06,1,25,1,0.00089691,1714775654,Regular,
97377c42f9b61e820e3c2756161a1f84d833393369de9b0d46834f27d467848b,1,29,1,0.00178781,1714772675,Regular,
38996ba9dbceeca7845d81c7b64b6c3cc4440c3922a2b62e778e8530c5ee9eb9,1,29,1,0.00140493,1714770408,Regular,
55792cb23282948df3055c3bd893d2e4cc017e0d9a05196e86b22eab095a6f89,1,33,1,0.00137588,1714769451,Regular,
1741eef9c04f24d8ad4d202ce64c519dc953365b6821eabc38f20fac100320ce,1,21,1,0.00135655,1714769293,Regular,
119a96541c1baa3b4f397b2812c3eee0a41f29c5d951f96a4cef58a09f38127b,1,24,1,0.00144045,1714768221,Regular,
6005dca6cae631aeac8d071a8dbe664dc7a98a9866f83582c06ef8591710f30d,1,6,1,0.00141215,1714767767,Regular,
a6864d7209851980a4d6bc30b26341447f863048889b90acd65c250651ce51c0,1,8,1,0.00167348,1714767254,Regular,
95978e7535e3c75edc2b55e07fb5581a38a7edf01869e3f737d4519a0911d516,1,15,1,0.00142451,1714767081,Regular,
9b8d2390fed4f6d54f0cf100d304a3e1d6ef531d6ac75843a897a6348305cd05,1,30,1,0.00192824,1714766215,Regular,
3c1693461e3089591467d3362ba7dbba6724402ed9c74db71aef41e45403d198,1,8,1,0.00152477,1714766123,Regular,
a30c8d0c6bd540ce5cf0f1b3b191a2e6741c685e481b6f377f30bb3a00b47454,1,27,1,0.00141079,1714764457,Regular,
eee8edfa169c919f1cbdbb421f2fb4ceb980e8adb1e5891215e40aa089507ec0,1,12,1,0.00135641,1714764084,Regular,
2b6a31df01a9d91916667fd4b928572f69812aeda80bf927a8b212211dc5757c,1,40,1,0.00140025,1714763448,Regular,
1e93af223e97d104a80cf4abe642382f76bce933876b6e1f1e1f6448cabc7b86,1,38,1,0.0015227,1714761631,Regular,
cb5d996d96fea6289e4421fa1c743259032ee66f1db70432990f22a4e185ce22,1,39,1,0.00166917,1714761134,Regular,
fb89c639c72f3755194e5eb0ff5db72e65f9f6e4b3652affa5f87fcac11890af,1,20,1,0.00142367,1714760996,Regular,
9a83c5ef61cb66b7de163322a3eba26d255fb5835167f84e385e7b32e18c788a,1,14,1,0.00141883,1714760542,Regular,
3d2108987cf1ef2bd2fac71b922af81818735f642450420a6879cb0116849beb,1,17,1,0.00219152,1714760184,Regular,
db0ca8d916b8721e2f0d00ec7ca82ec316a2e0ed4cba43f0902240d2f80d4405,1,39,1,0.00119628,1714757757,Regular,
ddc7ed4d8fc6bdd2a0bd87f3d89642a6b74052fe6f90fd20afaa786b2b96c8b9,1,20,1,0.00116638,1714757172,Regular,
6bcc208d069c8f10472984d852f65f2c92f277fa784de76c390ffe477f50438f,1,3,1,0.00126791,1714755874,Regular,
ea2865149e33711478fff4413993574fa450eaafdd8e0f3696d8359e54861bdc,1,18,1,0.00093266,1714755705,Regular,
9814d6293f493caf796b3e8ca54a0d28723b36855eef12d6df9a4a78f2ffce4e,1,40,1,0.00131801,1714752661,Regular,
30c0cd4eb8baacb30791371424e7341e5c79a1e3abc1d6ee3993cb0f0e351d4f,1,12,1,0.00153191,1714752298,Regular,
1ab0dc3d0900fcf7b5ec0fbc310b6715306bd5739b2b753dfe8b8659c33d725d,1,27,1,0.00139613,1714751643,Regular,
7232c755d3f33e8eedca651f59a88b41032ed48fb4c4e749701091f8d68a37f3,1,34,1,0.00171313,1714751639,Regular,
df94875e6f3a0985db16dc5ea7650c4ece306ad5076167b496536315d976cbc4,1,41,1,0.00088186,1714751165,Regular,
79db447d80e44e624dd36ba77b7cb22cc5e81f88e65a2d61c31d5f9f5df52a8e,1,10,1,0.00156747,1714750913,Regular,
1753434a0f06622f05f51e86534ecd4f1df1091662a1d59fef109c91b7318c73,1,24,1,0.00127063,1714750598,Regular,
e80a9ec7e5ec8d4930a8527259479b7864f1438f825208345085b2721e1f47d9,1,26,1,0.00105713,1714749313,Regular,
1a92915b42f0f2b6a04bf8987bf03161f92301353ab016efcb34650bc5d6c40d,1,40,1,0.00164899,1714748210,Regular,
487dad0f8e342e652d01672f5242727106260ce7455ef5c05bc28070bda83151,1,23,1,0.00126749,1714746313,Regular,
e6a54f666a68d17e2654c708193fb0d09e237ffc19e93a3bea3454020ecc8c3b,1,16,1,0.00132163,1714745276,Regular,
be94295f8cd405b08a87e100194b6806e91491556687153d7801386b34515190,1,29,1,0.0013412,1714745265,Regular,
6433122ff3346547973eae710f4330a605ff46562957572fef4dc8f5f3f65066,1,20,1,0.00127613,1714744731,Regular,
14dbee05538ce88a84fb97b97703d08b9ecae5eb574883aa17a3b793bd9a889b,1,35,1,0.00124523,1714744344,Regular,
5e6eb0b7c8937bb5dc7de38d273d2b96cbc2631bb8ebcf294ced914a84c7806e,1,35,1,0.00136019,1714743921,Regular,
5cdcf7c0f9f1f65ffd50e52c1e9b89a1b945d1c8ffe36051de974b86497ab7b0,1,10,1,0.00126264,1714743573,Regular,
5050868c6c16e20f48914b5a77f660c66ebc80cfc4f5eec1396090b0525b5e27,1,34,1,0.00136179,1714743544,Regular,
17c094045608e1dd4a127ccc208b901aecfeee05acef5959600cbc5a82fc922f,1,38,1,0.00131531,1714740641,Regular,
6844e84697a2e4b5672c4b0e20742cad8c23151461e70e9667a85c39061a250b,1,39,1,0.0016368,1714739774,Regular,
a8f68f55deff7e9193b30336602b6eb2b2821e79ea4bc36d26827f9dec092ecf,1,44,1,0.00083907,1714739555,Regular,
8ead6563df39ea0f01ab575dedd03d115b388a480a94cb664c01417e19871cfa,1,34,1,0.00132499,1714739492,Regular,
f920f1318ed45c6249d931c33af9bd23691120b134a2b00d5f68d895cf99e7b5,1,42,1,0.00128376,1714739384,Regular,
492389cc3346bc050d291da6e3f40397349f97bad68a9695e2605db77ce18350,1,45,1,0.00132771,1714739027,Regular,
c673fd4ff885045b568ccd44c5a66e71a8a151a2d96244d6e2595407de8d21c6,1,22,1,0.00117473,1714738709,Regular,
fe7cdeb2ada9b7dff34a080e4ce8002bdd00e554cbd45017beecd5eb94a2547f,1,33,1,0.00118217,1714738405,Regular,
3ab691ea942fce567dc9a60f02678a5ae661756861c7afc27507f060537b9063,1,39,1,0.00171203,1714737701,Regular,
fd22bc1cdb38a23e6230df1dd29081f9f2c73034f5a22ddf1599f47a318a2bcb,1,37,1,0.00128858,1714737557,Regular,
c7940247336b676adf91613ce4b48715f2b815496f08f2eff1b4d2fcfc4bdc1f,1,8,1,0.0012333,1714737293,Regular,
625d62452896b410c5b15c534864924afeddfd1cd455247cbc2a9c5a89e954dd,1,15,1,0.00123305,1714735834,Regular,
d1d6b98865fb19035fb0d7c6688c37f643653f6efe1b94188d72c144f774d30c,1,19,1,0.00132791,1714735403,Regular,
cd423b575caaa372a236a2ce0134d6dbb7de7e193bf114a158f6ceedd00a0296,1,26,1,0.00176529,1714734268,Regular,
6278eba15c2b178ba0bbe7fd0f4a87aed123962d2e03539aae8210ac49c39ed5,1,4,1,0.00121505,1714731356,Regular,
b0b8ae3a6be55cfa97609065604e92b223f2c4d29e9db47fa3256a2108663cb9,1,19,1,0.0014106,1714730933,Regular,
759f0b525dd34b195224bb2f1433a4fc46fe638022665d5812abd93b01177efa,1,9,1,0.00135993,1714730557,Regular,
f1d01b200b9255579b4376d258325737ee8d43b3badd131c45fe0ff715881f4e,1,37,1,0.00106869,1714730213,Regular,
af70ff6109d499da9e43b9a251f47f2ecf38fb0225c1c9e7292f22b3074114f9,1,38,1,0.00083678,1714729087,Regular,
f23f8eb067ec67a0ca9e98f13eddf77036b783df17ec109071d823296910dffd,1,19,1,0.0014481,1714728554,Regular,
7e7f5029a2361857d7ff52ad93100fd55547063c89ec1643fa9678887ba345b3,1,6,1,0.0012409,1714728378,Regular,
eb5d361606be973bcea99a2960ee5af475685b051040b71460d2fa7c0c411b64,1,16,1,0.00120176,1714727646,Regular,
8e4c758ac06f26ba2b6d9fe4d4096f155d6030056e62eca0674af796addc810e,1,39,1,0.00128185,1714726890,Regular,
1743a1aabcc39fe3d47d28e69521c05380253588e59c8b85f30d924910c8762d,1,35,1,0.0015986,1714725941,Regular,
d5a49f653bc244d9d830a21621e6c2e45552e87225ccc7ae394a5287152afd65,1,22,1,0.00087101,1714725523,Regular,
f05c2e176fb7029aea33326813068668e340ebc5eb1e9a3be62ff0d3c7806e82,1,34,1,0.00126426,1714722334,Regular,
29d05e7df70c469a3b4f7587ce5160c75fefa0a8c673eb21263968040a7af369,1,34,1,0.00129916,1714721994,Regular,
1a9a39927735a67d7796fba5bcef1a5b891546ec68eb85dc133adfa561ebd156,1,8,1,0.00120245,1714721976,Regular,
84ddd590e37ff5a295999e21ae4ebff91dbebcb08e05e7f0d2ccc7a5a0589242,1,25,1,0.00148436,1714721180,Regular,
869db31878493d15578063c65855ded75d81336b951486ad0c01c20a6bd574d4,1,14,1,0.00128953,1714721119,Regular,
54075897d55882327334a6a84ccee3c8b716966f2d73b0f869cf591a6ed560ac,1,6,1,0.00167837,1714720647,Regular,
bfe1cf93e80cb24ccbef9db46145420264b52d76b4585d239624651f60e64b25,1,30,1,0.00118495,1714719746,Regular,
85faef9c35e41675a3683de7bb006952756e3caf7854e4b52ad8758e1b57b204,1,31,1,0.00173492,1714717742,Regular,
a036b19c38b98daf53847a5ea6584c4857cb928338f00d7163f5b17e7b671060,1,16,1,0.00164044,1714717630,Regular,
d7e582d9221bfca9b23282d287f2127856a0c90425b14fc44c52ad6fd2ef534b,1,16,1,0.00133513,1714717256,Regular,
797560449365d89f27400f2e783a8bb987b5286c268eaa5ac3b3279ac7eaae1d,1,26,1,0.00132825,1714716582,Regular,
20a83f0426646afd2c4a16d4f229df95f4babc1e01df02205a9a4fd625915ad3,1,28,1,0.00137357,1714715919,Regular,
168b7078e1dc2d1e0e9502db1513c8c1d45e985c2f07ad2cd888af0d0c6a6865,1,45,1,0.00146923,1714714795,Regular,
2c28394c0f8d913ce7f91ffef29f582bbd8e6805a422407b7b4ff8c1a127b449,1,28,1,0.00151305,1714714718,Regular,
5ad22052fa74d41c2938cf39ed88637ed0b990f0ca0bc9645cd06b85845948c2,1,32,1,0.00124993,1714714166,Regular,
8af5b534109dec02a4b84cad61ee8cbeaef7ae33f728ddabb0f82a2624480719,1,32,1,0.00140303,1714713653,Regular,
8a23eaac4fccdde9349618ec6005595f769494146aa80b7f77cdcdc6e7877433,1,3,1,0.00139813,1714713021,Regular,
b2929fece9bbd40b6317f3e66e34e024a72d2863e36ef100c49ff7ddef6a9fe0,1,10,1,0.00150454,1714711612,Regular,
45a8c78688278675e01adc9a5f0bb63d191cda5d283239a56928cfda97274411,1,36,1,0.00124076,1714711505,Regular,
e632dd9f004c0ccacf39f217c422f40be03dbc6d5d5ae95fd86604b7707427f7,1,20,1,0.00137267,1714710618,Regular,
20f16457c2dd3d8b399d2eb440b59837c9d58c66b598ee759d2eb63451cdf8df,1,47,1,0.00137946,1714710308,Regular,
4af10d296c7b19f1e8bfa4387717cf4bdecb3cad2bc6a67db3fc1350f54624c4,1,42,1,0.00148003,1714710163,Regular,
557dd6350aa8d99280122b9b64c2ae599623c3188797bc0d7e5c3bba27ff1459,1,12,1,0.00138068,1714709074,Regular,
73a27926e344a3dbe1e50b1c84b9d12f990883126968d4ff2e778e4a6aab928b,1,10,1,0.00183819,1714708093,Regular,
8d9b6ee4368cbedbabebded149930a258c8f9b38a917be9fec57cf751d821d09,1,44,1,0.00128183,1714707413,Regular,
7bf6ac21c5df96feb65a7e5dd6fe8ff2170b36ab34fcfc78836abe772de94bdb,1,39,1,0.00135209,1714707233,Regular,
f5ff0d246748c2b7956b24d01e5882b8d2582d697bb1bc5e907b01040cbba6ea,1,42,1,0.00125005,1714706016,Regular,
96f4a237b1442cdf7f001d24f301a6b1b044e49d497ec7e0fc36b7afd537c9e9,1,12,1,0.0012115,1714705681,Regular,
150c616c6255e3dd29a0d84779fd26ee0d3daeffedd701f01795ba0b57986a5b,1,31,1,0.00126007,1714705636,Regular,
42d14db9a068bdd82750c1e9f854075bc1cd41ad09b6fee00732f043cde8d749,1,21,1,0.00116616,1714705325,Regular,
d87fe2e7a67d69e9c628d5f18d411c52c5ad3d3f05b297b2b06d2c6b32183c99,1,16,1,0.00122151,1714705296,Regular,
f8e337019036b6f7e2d89385c862ca251447a40bfbf464bd5198b8c6b7e7d595,1,32,1,0.00095294,1714705210,Regular,
93501ea788a0d9b3fbe6b487ea51951015ab42bdbdc64b94ecb31d784d7c6723,1,23,1,0.00189777,1714704669,Regular,
9a29a024cbeef9d8436f275fb70afca102380144f5f76b03dbc42f09439d7e3a,1,48,1,0.00141903,1714703458,Regular,
