tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b32c5ee466ce4f54777eee5065eb5defd019ba9ce23f1bd36b255f5c149b1994,-1,100,1,0.00106795,1711598472,Regular,cd866a7a2a3acd5b87dba62d8c7a95e562c73147b557753959fb4f51b7d33c82
b32c5ee466ce4f54777eee5065eb5defd019ba9ce23f1bd36b255f5c149b1994,-1,101,1,0.00106912,1711598472,Regular,af28379604762e00614a71d285ce27266b845c487f9806ba8510502a8c5ae9ec
6876d5c808924b61467273a960b7edbef71eeead96d302d9b970e53a3297959e,1,2,1,0.00071631,1711595610,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
533e343a15a373ce553bb03804fd778a4d3f9cf100d61e6e7ba1e33c8e33f1af,1,0,1,0.00076419,1711594828,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
6fdb505c361742d1d8b67c585d804f683e5d4c8558fc93e65262cc7dc79b4f2d,1,3,1,0.00046487,1711587880,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
f0edbe32e40f805f66c73dcc9d826b41354db2ca7f2cef7674664c70b54fa3bd,1,4,1,0.00054498,1711587805,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
87430325dc80074d314a01cbf3f1d6772745e2c521c1221c9e312f4d93049ebc,1,8,1,0.00068714,1711587802,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
2c29d7737e67b0f31c7b0d33b53e9ebc19741fa1ee80f87d4ae05e6eee68d5ff,1,5,1,0.00070892,1711586705,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
cbc70d0934f8f7e11422f5dfb70e0e99f0d2c36bf64c34e13a8a70a9b769caa4,1,3,1,0.0007671,1711586656,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
576c09bfa1d8e617e9d896e4a569d910ae0593c7d8f9e17373cf301ab04566ae,1,8,1,0.00078636,1711577895,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
7bccddd87211b07b998daa816ba3a10436c99350d81b0e83907b5343ed9bd29e,1,9,1,0.00077664,1711576239,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
b6f6fb6cd624080e08ee5fc60479c07fa75ab3d7cf970deaee5babb6a65076f9,1,6,1,0.00075887,1711576145,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
68df493264e0a2681d8341ad5876ab7f339d068e5343eb45693c9c141aa945b1,1,3,1,0.0006846,1711573972,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
d9600ca57baf9d0b09b3e87f9379854bcced6693bc0101a09b525503e067162f,1,6,1,0.00088153,1711556603,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
d259c20be42251ad7ba3159f6bb6adf032d778e3106355a8e01f389dfbcc2682,1,8,1,0.00081849,1711552872,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
bc1f188bec9d2feb6421ba3b230cafe886f243bea0ee93ab9b9114eb57dee1bd,1,1,1,0.00083279,1711543548,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
9f6e1500a3376909f7f3887a9672cd0ff1dd6e54b1bffe79e3bd8cad25ac3f1c,1,2,1,0.0007866,1711541989,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
215007035b745c65aed17e5f0344ab5410643956e501834f94ceb7314e6d3b93,1,9,1,0.0008578,1711541401,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
6cf63bdf27112bb97448b27508ef88841272a428b703c479007a1e7ff3b974f5,1,6,1,0.00090707,1711539306,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
49ead2294114735d62d098fd243e4e61ad7e6d8c64e1ea3c9be804d054e314d1,1,3,1,0.00097019,1711533783,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
1f3b92f32b7b1fd119a50b18f2cf1a283ed3fbf4788cdbfd5c67797cfc76ba16,1,6,1,0.00069838,1711532416,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
b025a329896ad902fb33e8dc89703b3d1abb6fdff655ca8f13b1b59fe459cee9,1,5,1,0.00090691,1711532407,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
79ecda0220e28dcb9343de9132cf41b019a27466044d77ec83bb2afc588e4dc2,1,6,1,0.00092031,1711532161,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
0a426c71777d84d15cbae02b60db697651868ddabd96203330a9991c08f0ec04,1,9,1,0.00070095,1711530515,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
662786c99f1d976bd62123ab958d4943338794657f20784548bc304fc01e8c89,1,2,1,0.00058118,1711529830,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
73be3358c9f2ee9c7e8988f04e427c5286cca52a01599efbd8dc6bf253686edf,1,5,1,0.00079141,1711529003,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
ae390a6130cc861edac17e140b1d5fbb96d10e145d81e39971e0519b44a1328c,1,4,1,0.00102335,1711524263,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
beb6c491736d5cf7f9f78c71b40a3b442f23330ed277707fdd09efd64d6f4d8a,1,3,1,0.00057586,1711519923,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
acefe67e639935cf92db9684c7760fa8900e28a5bfe829d5041d78792a9341ef,1,4,1,0.00070426,1711519426,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
56f76e68af5e9125656c02ba8b7dd86a1968f530d6db2fc5fe20b00eec63fda6,1,8,1,0.00076639,1711519121,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
502f4a4ac7cb84ec8a2761bbc22e9bd554883628428dc492bc3cc11e928c702c,1,5,1,0.00047409,1711518120,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
8baf8e21eeeba4c421ecf659c0b94f5e83afbc866094c2373c8c4e6d8cad0c58,1,11,1,0.00049228,1711514057,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
8c5a27866583579653331ad3b9868ea8d2a697c78bbed3491335295724b04cfd,1,0,1,0.00034621,1711506906,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
29a9906d50344283959939eddb557a5119ee2fd81a55e6ed072d104d33d5b6b3,1,9,1,0.00064387,1711506726,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
b2dbf14f37b8974b05880061e8fbeb081f2d08b35c4c1163653457437c834580,1,4,1,0.00050172,1711501693,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
626795403fd6d3adfe3f438066805d72a88e2571e619052b62e6679d8b7cba9c,1,2,1,0.00037661,1711501520,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
2ea94016875d595a44ecb1f50dbe0166c6d94196b46b438a5e88c18f7ba05e61,1,10,1,0.00056244,1711500993,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
03e2d11bf74617237531093131c0fe7709964c3d2da8b9bf1f775846a37b5fad,1,6,1,0.00038519,1711500446,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
45161beb68691cd57fc4b4619689fe7fe98e9d6106ee4a9348d422d222524c9f,1,2,1,0.00039034,1711500412,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
6606c6873c6107d7514b4689c603b4884e68577ea8caa93f10c72052990d8ce5,1,5,1,0.0005369,1711499640,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
8ab3bf39410edd6c81901e95155099e726af05006d2d9209e353af4a842f02e9,1,1,1,0.00036889,1711498584,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
4c62f47c480951cf7ce71a8b935d42fbdd57dbcef65d086b006a49951dcdd017,1,1,1,0.00036722,1711494675,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
24af08e16ea5e03242726e1dbc34622bead6f561529ae6cfef707e900282a9b5,1,9,1,0.00048028,1711494417,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
80f2dc4de26b5f07b41012d217b384ed47ac36153623fcd111fed4c5daaa6aea,1,9,1,0.00057229,1711494248,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
c072bcf17cae2f261f4bdcc32818e52a2ab3bca2014730d1bebff183ca60e6eb,1,4,1,0.00093755,1711493559,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
2e4134b9d7673a6bcf75450290a08b55388bbdcf3c9230a6b80415c2e628d795,1,9,1,0.00067867,1711493469,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
06aef362f0ea35b985ca0a739ac3b3fe463f06270978e6d1a0b4ba8f00d2544e,1,7,1,0.00063531,1711493391,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
1ef1317f2b2394a4ffc1fd6075f2dbb7f624e43c018b4bb3c6e4d03d5a768c24,1,1,1,0.00062452,1711487739,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
e954d446847a07dc0edbb545154daca1f6f9d92d6252a1869688323e29f3767f,1,8,1,0.00053826,1711487692,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
acb2da6ea0f38cc40af5ea34d77f8c62e7b50967e0a196681a72638ad5dbf7ae,1,3,1,0.00028641,1711487384,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
8da2c2b42bc8015994479ad3f5f6af0e97a18082e3ba5e441098e37254ffbc13,1,1,1,0.00044142,1711486222,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
999bbc6ff95cfc478e57b1741f654cc3de712e62a399ec35fd2cfea2d8367231,1,3,1,0.00055717,1711486155,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
a54daa65d5f5fce7f261889474351a5b64bfda8128327f66e67bac7f5f8cc494,1,6,1,0.00047519,1711483129,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
c47897851d9acaf58d7666fdd14e30c6ded3ff3c98570f5b1c8c8ea81667b0c7,1,5,1,0.00048898,1711474668,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
f4ef3f3cdeed49139da389884ae7bf9fc1196af6b4444bfc2faf8d1c8ad493c4,1,3,1,0.00059529,1711472965,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
3e260b527decdf379d982f08191ff016fc6c6a96e7709120caf3bee0ef234fbe,1,6,1,0.00056791,1711472356,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
0c935cac6810f13caa379c275f77aea284c39aa38ee1a388e65e239ebb5f5873,1,7,1,0.00041813,1711471600,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
b3f22f5324ac5676763be53b72d94ae5cfd4f136c63586278632129f0d25f862,1,0,1,0.00062839,1711470346,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
75508c92ecce8e2448e661621a23c7df600d20f3ce5bf206f5a6c7033f309ea8,1,4,1,0.00041907,1711470210,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
0668ed065269caf093fbd496065efdc0c30205f2ee1929781918b38811c2f862,1,8,1,0.00045583,1711467342,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
9646666c92f78b32354c06786008e4d1f32614c861769eb096e6fb3fd2fc6ebb,1,7,1,0.00054668,1711465945,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
40b9b9c997130625cf64383b256dcd6dc118804011a2539ecb415362e61ae137,1,6,1,0.00039492,1711465134,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
36a55c313b540f13530ba16eeb48e5d7a41446e439c43d47e78de249dfdc28cb,1,5,1,0.0005403,1711459231,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
e309a66961c76008106e99321dfac590adb61e6e79d7ccdc050465115fc9564f,1,2,1,0.00036522,1711458928,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
9004f816f015a1329bad2bab6b69f52f0bce30ac7c4ec36bdb7506169518c7f7,1,9,1,0.00054914,1711458438,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
3592c77fb57e812ae2ebaed16a5b5b9f2c1a9dc0336efd63949ecce7f0a30f75,1,2,1,0.00053588,1711457155,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
b9a8672fdc109911e1ccc5f51244af4760afd623abbb8df6e875636925700f9d,1,7,1,0.00064812,1711455642,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
cc148e31bec19eec23834cef07984c050abaf54cd4b359d52e5d0593a2daf122,1,7,1,0.00047578,1711455574,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
5200be05d202b0554abd2ac0591d616d6a962d6bbeaf5b6f5f07a30128cb20e5,1,3,1,0.00058281,1711453985,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
42a53625ce79c3c0b7b9fb7cfb28d9729ea328a6f3ad36ded310dc8622289b13,1,7,1,0.00058198,1711452728,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
a2b71e3aef6fc470d3c097ec54e44242e5b447cd248ebd53984f0c68bfb99b07,1,2,1,0.00042669,1711452309,Regular,0c6a7215f7c8254fec314bf7c3d7af3077bdb54049aa1838caed76598eb1feb1
f6535b2c7eb754049cef7d95c58278ff6ff90f5bb9a2c10780295e90b6b22c1c,1,1,1,0.00069291,1711451954,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
97873b5ac139002d69a55f32ce8ec66d092eb7bd292b4bec71ac2bc3c1b56773,1,8,1,0.00055016,1711449159,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
3d9b2c98b9d18b3eb4ed5f56388fa9026094cda3f2989a4c826026dbe9e6f0cc,1,2,1,0.00038873,1711447402,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
57cd16b777713266d5a8c39c96c81430840879c8970340cdda258e9640fa6747,1,6,1,0.00061043,1711447244,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
24acdf91ebd70631d5b96f1137f677a711b6809b39c6ce91414683c48aacbb51,1,1,1,0.00050645,1711446665,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
02666d65053354403e1be7bf96529885106aaeabf42bceddc4fded43cdf6df12,1,8,1,0.00033058,1711424429,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
d95b2dcd05c03aa34c13d5f878498fc1a8fddf765b3cad3c09d37beb68e095ee,1,6,1,0.00031696,1711423698,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
51fcaa128f268a63fe02abaf726287b04838ea07c0e8585ba2ee5453b7af1129,1,4,1,0.00045377,1711419693,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
994a9c620c0387d8e1b94e994abfc23416275c96a7c82eacfdde8d8b9e802c6a,1,9,1,0.00041437,1711419311,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
946600888b357b8463577786e60ccd327111e8b0389fa808ceceacaae04922ec,1,2,1,0.00035555,1711418929,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
4d3bb3ca5fa2476092322a6ea5a04a5364582607b103db101e33c03714ba3229,1,5,1,0.0003199,1711418148,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
cfef51ee6df0d68ac5f0f714cf92eb9ef59fe21788e71dcd6e63de3710475183,1,4,1,0.00031567,1711417721,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
cf50a93b5b6a31aa60834160d9c0092590d6e2f6c61978c85f9e2cf49badbf91,1,9,1,0.00060907,1711417215,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
6b1c45e84ae682b82cd000240b35dca0a242cfb0380e4cd77e65e25b9ca32505,1,11,1,0.00044628,1711417154,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
ff816fac5f5029b50c9a6c99adc597d3c9cbdf100a5662ac6b552322b3934b6c,1,9,1,0.00040387,1711416382,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
5a9315e08be927ed983d5b823d0e4922c8fe83f5b6ac244d03d510f6856267e2,1,9,1,0.00059055,1711415555,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
83d08015f47efab3f82b6afafd555e853188205d51e6f52502e8047f331b44f3,1,9,1,0.0004209,1711415508,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
c3074515de17b203b711b57e135151b64c7dbad2c8a3a7b1be2a1608ca4b2943,1,4,1,0.00039594,1711414494,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
dd82365586c24429a741a643d02d81ce2e71bd274593bac9674e40efbdcb7a5c,1,1,1,0.00032506,1711413163,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
ab6f4039174fbf40e50d73077e519446017bd393f88ed10bbaa46a0179e23b2c,1,4,1,0.00046773,1711408633,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
9fe5179ea8715bd7f9651b23b30009d34ddccc16ca51c3d273c70894708986b7,1,9,1,0.00042973,1711407371,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
6aeb7fdfa994721a6535570bf4be7bf4bc932347ed92256e247fb67c05c89456,1,5,1,0.00049386,1711406929,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
3c3546c756a33769062528d1ceea01692d12aed13facc55ec3bc7269ddf21839,1,9,1,0.00060014,1711406761,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
6cdeba2784f7638eb7b705b80f3fece1d21b1c02697bdb59fa311840bed05c91,1,2,1,0.00049131,1711406582,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
9dd07899e0cce1509b661ec419d8d43bc252b9a1f41ce54968e2218b6c64e45d,1,3,1,0.00060149,1711404267,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
d7056fb129902d4a224a28983c7c1d051751916a5b05c1064b464e3261f6bc43,1,3,1,0.00036215,1711404095,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
cd4503d3878a38495ee85f31f1b3ed22afb313863b2785093a11ee3b1cf7a07c,1,2,1,0.00047006,1711403247,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
60c4ae45a73cf2902e334d7eed3b078d75a238282fc911c6006ef109a59dc1c0,1,5,1,0.00055434,1711402808,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
9f4f4a02305b85a99d5004dfbf3da4835aeb2096b5273ac6c0245f96f2447fd7,1,8,1,0.00035247,1711399644,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
dc7b1427f7ffcc6b42faedfb91c8804e664570223976c2428fda234bc9e70941,1,7,1,0.00061451,1711399434,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
6edacc77ceaeb92937d13ef446f57e0770b91688467026fa5aa49c8cf638daa6,1,6,1,0.00032623,1711397837,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
379cc5982fff093bdb672da24bb4a117674d7c17ba6989b4e38b2d95e7353de1,1,3,1,0.00056616,1711397678,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
eeab820284b06109e2372ca453ee64b50e0f2de337e839e5264569a4f5e7dce4,1,4,1,0.00031447,1711396935,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
1ba3a944cad90d5741fbd6ba3958ba89151e7525b509b4527095daa4a775032f,1,3,1,0.00039301,1711395674,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
69ceeacd671b6e786f638c317737d66512170f54cf5ffe740199c8b3882deacc,1,5,1,0.0003498,1711395424,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
f0eac613aac1a9f5cf6bfd6348aafe716e85279bed4ea0b01f223d4084b41ba9,1,4,1,0.00040154,1711393227,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
02f3239c18f89b074dc7c8891a9d1a5b359a6d089e4da20b851911a1b2c221e7,1,3,1,0.00051249,1711391724,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
398717a6bdf1fb2195a72cf2cffba4b90251a1642caee67684f010dc3c02afa5,1,4,1,0.0005668,1711389993,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
42b99318922c327b427d22c4744d7637b993bb6f9a0e824251e0004bfc5e158c,1,4,1,0.00084585,1711389972,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
b7534e3ca578e913bfc2613437768838311c8524b9ec60c5fedbd2a992e5ec03,1,10,1,0.00068677,1711386821,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
240caac547745eb824f98e3cc33a3381ae62d71ba99b301ebb01fcd6f18ee3d5,1,5,1,0.0008289,1711385058,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
c3ce83e44f37e7faf3c02271fa12bd2bd9330c0da7d3b0136f52990c57cecb96,1,0,1,0.00076555,1711383985,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
6acf4bac37775d7d5e6bc10121f43153d2f14da541426dbc585ef7ad59002063,1,1,1,0.00070853,1711383340,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
8abd1f83e4c553e11a9f559df1a5c329d44db8f9909e6d06179e829242ef6e8f,1,5,1,0.00050873,1711382856,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
e7640aec4442927534dec71fb518a3790c0d91536f40422cf314c0cc8a1293fb,1,10,1,0.00053155,1711381881,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
0a42ef9864af85b8e8958e1d8c1f7ce5ba584df440e923724382125ed86e14a6,1,4,1,0.00078885,1711380354,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
3937324452e06080ebdc03b16a5a3dc22ba667f23b0f436d11e2c3c32da54a88,1,1,1,0.00059145,1711378628,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
cb37ac7851aadf2715644016d8ef27e35a707825b81e901fdeb0370a0e4cc472,1,3,1,0.00074462,1711377874,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
155507b5627148658d124d9a62effdc82d818126ef73d83dcbb47e648be4b1d2,1,9,1,0.00058892,1711376630,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
db6bb63e5bb3493dc0756058f084dec72e7dbfb6a7f42b02fd80bd2bf83c6e0a,1,8,1,0.00070556,1711375431,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
c36b2ba79d8d5e140be3dab3b6c7ef66f59104d27813cc793ec22ed364f29371,1,2,1,0.00099805,1711373612,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
c66555d3aec8e35e72183d74b3411a81f32fc1c235dfb114cc3ed8c8af0e0b04,1,9,1,0.00054391,1711373582,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
f549c297cf1721d3c889ed2a9b9c2a5e02ae4b1d75bf4fe457fa0eaac6b8f451,1,8,1,0.00075389,1711372661,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
9f8a55e09e5aad168320deef6a385cd5e74ed8527beaa47538b43d5c8a25b68d,1,8,1,0.00056661,1711371693,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
19408eb5895deaf5c9b310cb969a36520450e9a4ca609e6021b4380766852553,1,7,1,0.0005534,1711371102,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
f3ecbff4eecaaac20506915e14b44a084d1e4aef1e3a5b6a926cf41a4b2c222f,1,2,1,0.00045506,1711370925,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
6c9469c8b9d747282cc905caa0ea51c7c7e48ef0343c88aa236d9fe9a3efdc72,1,5,1,0.00067946,1711370881,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
1d145712896ed966640c901c523980c181edbca7af489f3f0869e8cc1faba9bd,1,2,1,0.00059453,1711367627,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
82e52ff362451895c084d8512a4678ce63f5fa7d209418d6cef56351487ccda1,1,10,1,0.00075441,1711366292,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
c30ad12cf46ea02e3088f778d937ca6d2dcb90d1cfc46982c53b66e20ccb2849,1,5,1,0.00458857,1711365257,Regular,a63e5f918b10e34d02c9909a616281c0954e93d29e83b8a78226af8f87dac91d
