tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,32,1,0.00087446,1713993101,Regular,783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,31,1,0.00132716,1713993101,Regular,1990b9e4b353ce1f8721c8710a688ccbe60ad56d723f60e038b260c8b18b5d0a
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,30,1,0.00145267,1713993101,Regular,c5b047977d7e55cb35ece4dca85b25bd0438dcf358d315d034c070f7a79dbb74
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,26,1,0.0009932,1713993101,Regular,621ed1dbaa0c970d07cecf76a6e9d15dbb29b54b4b8167ccdaaee6d2b7afa3b0
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,25,1,0.00091609,1713993101,Regular,f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,24,1,0.00094064,1713993101,Regular,e6b8f18e1aa9cbc55fdcd2039f8f0cae78e9f0535c115a259dcc63903ef5e311
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,23,1,0.00095115,1713993101,Regular,427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,22,1,0.00112031,1713993101,Regular,dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,38,1,0.00117266,1713993101,Regular,033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d
abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb,-1,37,1,0.00092282,1713993101,Regular,b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011
783f27191db420d546b00659aaa027ed69d55a376ceba5cefcadc29bbfa70597,1,61,1,0.00087446,1713992585,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
bc90eac20a437118a430f65bbc85ce524278aa1a5e31d659b7182f223fb3bd5a,1,14,1,0.00089853,1713992030,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
f79effcfa3aecd5534ebd76a065ac3dc5200edf7506af584985bbab8bd65c15c,1,39,1,0.00091609,1713991893,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
dad852966263c58f009ff9903528408e14d9ab376a6199f75464d308a0a0bebb,1,3,1,0.00112031,1713991470,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
033700dfd985bccc62bc188358146898959412a64e1a46e9650adf3b3e0d602d,1,23,1,0.00117266,1713989920,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
b2400b1f73c7b1be27ada9829c116d1dfe4fee127106931acf9efceda1193011,1,34,1,0.00092282,1713989819,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
3c351db955e3b07ab862b06487dfeb1f109e7c9d156755fe4a2045c94c20eca2,1,35,1,0.00111283,1713989118,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
f086f405ced836ec4126968feed493d6ef2ce736d7907ab27589819bcb71af03,1,26,1,0.00115068,1713988211,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
621ed1dbaa0c970d07cecf76a6e9d15dbb29b54b4b8167ccdaaee6d2b7afa3b0,1,24,1,0.0009932,1713987657,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
427fbb515cdd1dcc0240543508384cb84a972b6241ed84fcf91e38897d443016,1,52,1,0.00095115,1713987132,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
9cbb57a1ff8882b426bec43b3061bb39f526bb5953137d10a1904938fbe6b470,1,49,1,0.0010565,1713987022,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
f248b00558bc47f9ccc0f967c118eb9327fc7197c56300b3cba540bb2c062c83,1,24,1,0.00145281,1713986390,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
e2bd1f24587ba350a9c2bd1174698436d227b2880ff9deb7d383e7e73b7a71ff,1,21,1,0.0011191,1713986080,Regular,2e0b547320f128a0fb9cf381872c76a27422a19dec0ebbd816e3e4ff943d3fae
1990b9e4b353ce1f8721c8710a688ccbe60ad56d723f60e038b260c8b18b5d0a,1,5,1,0.00132716,1713985836,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
c5b047977d7e55cb35ece4dca85b25bd0438dcf358d315d034c070f7a79dbb74,1,19,1,0.00145267,1713983972,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
72fc23c7775278af681ad49a52c3bdd806ccbb0fba6285cedc564ebbe00b215e,1,12,1,0.00147636,1713983127,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
8b0f8f12eaf48e619f0f6817598afbb3b893dbc607d390716afd580d14a0201c,1,20,1,0.00150243,1713982701,Regular,abad4714cbb5d662591125ba59d7ed7eda10196d5228b4d3902a4275fcb48acb
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,39,1,0.00130051,1713982701,Regular,3779ab3a572df13fcc1dc3e27e106a06ff82385e1298653f71228e2c2fd1b68b
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,34,1,0.00137619,1713982701,Regular,6d31c537a13bb541ce214d594d2990d6e2966a31d804672af4c206ce8cef720c
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,38,1,0.00177906,1713982701,Regular,998af3d8ab708601ea0accd137ea7a054942ba8c7255118d113b751b2b50e790
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,35,1,0.00162221,1713982701,Regular,1fa62068ff08ae127c23e6af3627d5214b3cb24aa1587c446fd6c04733c52333
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,49,1,0.00174041,1713982701,Regular,0ad4150bc9452017b54023649cc1a865cf27697f9e1e61b4d3b6fd6a1d0ef412
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,48,1,0.00147999,1713982701,Regular,4b1441c6997072f884fa2fc7453253cfc2391d9a0d1f5dcee46cfe26060b4bf3
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,47,1,0.00141494,1713982701,Regular,678a953f7170e44d6646e25fe13085956fb0b076674a645812de4c32c2493ebe
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,46,1,0.00142872,1713982701,Regular,89f889bb2fdb5a6b7df843ec461119ac98420969e7dcfe802637347c1efb5604
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,45,1,0.00153332,1713982701,Regular,be362663de6937fde023adadafe5eb914fd38ff45a71232763fff52c2ead42eb
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,44,1,0.00131882,1713982701,Regular,556c747f0b2f03de74cd1d91ec1eb1d4ffeeac974a5e213896c870860136a3a9
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,43,1,0.00163645,1713982701,Regular,be48db8641199d6bf88443998f924cd84d2d3786f52e2cd2861a1561a344a5ed
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,42,1,0.00205621,1713982701,Regular,3da330fdee78ab77d2f21189ac9e3def9c05b099cc4f457d0681dadcb1ca7b71
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,41,1,0.0018797,1713982701,Regular,466bd561809b5e8d99f0659d8d36ed1d07018bc5a0ff233bd8383df1369e1ff5
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,40,1,0.00141517,1713982701,Regular,daf320e2a7a34b512e7bd75984b14212c176fcb545440eb01fc38a493610f7a9
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,36,1,0.00153029,1713982701,Regular,fc568321d7b113699d2a70659b9c45f58614ee5ef402f4ecb38b8538d0662a7e
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,50,1,0.00155437,1713982701,Regular,5778ee0ee7f6449a1600f8c5f70d962150fd5ff44fed474a409ccd9b46aa91c8
af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93,-1,37,1,0.00179304,1713982701,Regular,ddc773ffaf72b0fb3ef5e239ea271a1e1aec9db72d4823e9c2586d0a3abb3d3a
daf320e2a7a34b512e7bd75984b14212c176fcb545440eb01fc38a493610f7a9,1,33,1,0.00141517,1713982032,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
3779ab3a572df13fcc1dc3e27e106a06ff82385e1298653f71228e2c2fd1b68b,1,9,1,0.00130051,1713981420,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
1fa62068ff08ae127c23e6af3627d5214b3cb24aa1587c446fd6c04733c52333,1,26,1,0.00162221,1713981249,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
ddc773ffaf72b0fb3ef5e239ea271a1e1aec9db72d4823e9c2586d0a3abb3d3a,1,5,1,0.00179304,1713980355,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
be362663de6937fde023adadafe5eb914fd38ff45a71232763fff52c2ead42eb,1,38,1,0.00153332,1713980083,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
4b1441c6997072f884fa2fc7453253cfc2391d9a0d1f5dcee46cfe26060b4bf3,1,8,1,0.00147999,1713979519,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
556c747f0b2f03de74cd1d91ec1eb1d4ffeeac974a5e213896c870860136a3a9,1,11,1,0.00131882,1713979145,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
678a953f7170e44d6646e25fe13085956fb0b076674a645812de4c32c2493ebe,1,7,1,0.00141494,1713979037,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
6d31c537a13bb541ce214d594d2990d6e2966a31d804672af4c206ce8cef720c,1,39,1,0.00137619,1713978984,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
fc568321d7b113699d2a70659b9c45f58614ee5ef402f4ecb38b8538d0662a7e,1,7,1,0.00153029,1713976481,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
0ad4150bc9452017b54023649cc1a865cf27697f9e1e61b4d3b6fd6a1d0ef412,1,3,1,0.00174041,1713975096,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
5778ee0ee7f6449a1600f8c5f70d962150fd5ff44fed474a409ccd9b46aa91c8,1,41,1,0.00155437,1713974796,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
be48db8641199d6bf88443998f924cd84d2d3786f52e2cd2861a1561a344a5ed,1,35,1,0.00163645,1713974114,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
466bd561809b5e8d99f0659d8d36ed1d07018bc5a0ff233bd8383df1369e1ff5,1,0,1,0.0018797,1713974068,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
89f889bb2fdb5a6b7df843ec461119ac98420969e7dcfe802637347c1efb5604,1,16,1,0.00142872,1713974061,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
3da330fdee78ab77d2f21189ac9e3def9c05b099cc4f457d0681dadcb1ca7b71,1,34,1,0.00205621,1713973094,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
998af3d8ab708601ea0accd137ea7a054942ba8c7255118d113b751b2b50e790,1,22,1,0.00177906,1713972600,Regular,af4f77316bf555b21d5a70a154a06fcd14cf90d2bf992fee04c65f83e45b3c93
638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a,-1,20,1,0.00139589,1713971579,Regular,d459657e5991be4604384c03d891a68ec232993338ee675428755ba308802b8b
638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a,-1,19,1,0.00288465,1713971579,Regular,bba7b9acea2867214b2e163540ef6edff4a40d0b698ffb6a69786c3dcdab4486
638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a,-1,25,1,0.00263904,1713971579,Regular,5e238b0d8d10c7bec50f925a819c3364729d0a3a9b418c76d67fde09efb4f7e1
638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a,-1,24,1,0.00169543,1713971579,Regular,978d99fda012877f215784ec2f6cc6eff7a85ef7000dca043cc958f220b8c95d
638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a,-1,23,1,0.00335143,1713971579,Regular,7892070af98cee3f84b928e61931ca94d9482b877662fb52de0332c1ba08753e
638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a,-1,22,1,0.00282477,1713971579,Regular,4e25eb7d2adcd6318779ffb0775b4027cb22ac7a89471ca9d638136ccab3c7c2
638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a,-1,21,1,0.00315571,1713971579,Regular,a45426f406a0dfee9bc67251e156950eab2e4c361aefa7e46d91f5f88d4ebd65
638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a,-1,18,1,0.00440552,1713971579,Regular,b6d1642c956bc076193ba05025cd538170645cdb76840510b7cfdcca3742800a
638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a,-1,26,1,0.0014412,1713971579,Regular,30f9a8a27d365f15649a642bcbd9e2992010eaaedb60801ab11c1a8a11b4d074
638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a,-1,27,1,0.0019829,1713971579,Regular,2bef5bbd459673a1a4419d1cba253dc3597c80e425349b0bfde6c7433ff45fba
978d99fda012877f215784ec2f6cc6eff7a85ef7000dca043cc958f220b8c95d,1,32,1,0.00169543,1713970560,Regular,638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a
d459657e5991be4604384c03d891a68ec232993338ee675428755ba308802b8b,1,17,1,0.00139589,1713969297,Regular,638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a
30f9a8a27d365f15649a642bcbd9e2992010eaaedb60801ab11c1a8a11b4d074,1,10,1,0.0014412,1713968185,Regular,638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a
2bef5bbd459673a1a4419d1cba253dc3597c80e425349b0bfde6c7433ff45fba,1,28,1,0.0019829,1713967144,Regular,638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a
b6d1642c956bc076193ba05025cd538170645cdb76840510b7cfdcca3742800a,1,2,1,0.00440552,1713966345,Regular,638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a
7892070af98cee3f84b928e61931ca94d9482b877662fb52de0332c1ba08753e,1,17,1,0.00335143,1713965217,Regular,638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a
4e25eb7d2adcd6318779ffb0775b4027cb22ac7a89471ca9d638136ccab3c7c2,1,35,1,0.00282477,1713965152,Regular,638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a
5e238b0d8d10c7bec50f925a819c3364729d0a3a9b418c76d67fde09efb4f7e1,1,3,1,0.00263904,1713963151,Regular,638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a
bba7b9acea2867214b2e163540ef6edff4a40d0b698ffb6a69786c3dcdab4486,1,28,1,0.00288465,1713963024,Regular,638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a
a45426f406a0dfee9bc67251e156950eab2e4c361aefa7e46d91f5f88d4ebd65,1,20,1,0.00315571,1713961776,Regular,638b5ab1eab628466c5b5e7563ee8636a823787d9561bef76e95081df1cd6f8a
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,57,1,0.00269264,1713961031,Regular,4527e08973eeac788790322773746b07f2b302c3abb936e25feb208a4eab0ba8
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,64,1,0.00290077,1713961031,Regular,03a6e04c4a205ea932480c3cef0823170b4bb778d366ff0ce74a740fe2b14bde
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,63,1,0.00323673,1713961031,Regular,552716f30a268bc1bf54cba56d93cf406b562fcaff7265629ad63adeff29dd25
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,62,1,0.00328129,1713961031,Regular,4b1afade7d178074696e7170c20a3c5cc4bb121ae971e5f294ab3c721e8e29d6
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,61,1,0.0039511,1713961031,Regular,d4f75362e615aa979107c388b123c7fedcf30fbe207476668f4c9644ebe6a746
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,60,1,0.0030035,1713961031,Regular,b56bc5dda2ebdb954664be29e941e703c4e6830435b050663c88fac4246e3277
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,59,1,0.00322972,1713961031,Regular,a2172b0039f59de708639d6ce0d9727d74d6b472174603f03be11470f3e9c846
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,58,1,0.00272857,1713961031,Regular,74e6bf121318d684079f269305683c967af5ff33018f21cea1b8aebbe4085b6e
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,56,1,0.0027467,1713961031,Regular,c61fa3b91579e5f1705c312467a9dc1504f699ab39c4d663f095b7b8250e9756
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,55,1,0.00269174,1713961031,Regular,2c584adc81bd41d983027b99bc72aa111233a6d9bdc3ed5b98e16d07180b1a03
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,54,1,0.00294554,1713961031,Regular,1a558e3d3accd8a56cdcebda94621bb982b23ee2ff6908a274408f282eec9205
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,53,1,0.00306613,1713961031,Regular,9c1830352133e67cea26be64636b7aad7b511d5122992690ead63ce10747ab88
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,52,1,0.00362909,1713961031,Regular,b9a00e4bb6c6b8414e018f96435f9cd130e919a0bd9e19ba644d0f039034c992
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,51,1,0.00241223,1713961031,Regular,997ab5cae5c6b2a7aa1fa6946443cb84320caabe4fb71e691d1cd44c5e2ffa0c
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,50,1,0.00217104,1713961031,Regular,94abbd1cf1a3b1ade6ddee56296c90b0bead81d16b3a40eacf73a5d374974b10
240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf,-1,49,1,0.00359254,1713961031,Regular,6218f4a803c7c23e2ebcf53bf0dbe5aee6a253d05da01253fd0f7a807cbfa7f3
b9a00e4bb6c6b8414e018f96435f9cd130e919a0bd9e19ba644d0f039034c992,1,8,1,0.00362909,1713960353,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
74e6bf121318d684079f269305683c967af5ff33018f21cea1b8aebbe4085b6e,1,2,1,0.00272857,1713960332,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
2c584adc81bd41d983027b99bc72aa111233a6d9bdc3ed5b98e16d07180b1a03,1,45,1,0.00269174,1713959318,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
d4f75362e615aa979107c388b123c7fedcf30fbe207476668f4c9644ebe6a746,1,23,1,0.0039511,1713959252,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
c61fa3b91579e5f1705c312467a9dc1504f699ab39c4d663f095b7b8250e9756,1,27,1,0.0027467,1713958933,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
1a558e3d3accd8a56cdcebda94621bb982b23ee2ff6908a274408f282eec9205,1,26,1,0.00294554,1713957299,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
4b1afade7d178074696e7170c20a3c5cc4bb121ae971e5f294ab3c721e8e29d6,1,6,1,0.00328129,1713957258,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
4527e08973eeac788790322773746b07f2b302c3abb936e25feb208a4eab0ba8,1,34,1,0.00269264,1713957134,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
6218f4a803c7c23e2ebcf53bf0dbe5aee6a253d05da01253fd0f7a807cbfa7f3,1,18,1,0.00359254,1713956346,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
997ab5cae5c6b2a7aa1fa6946443cb84320caabe4fb71e691d1cd44c5e2ffa0c,1,20,1,0.00241223,1713955196,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
a2172b0039f59de708639d6ce0d9727d74d6b472174603f03be11470f3e9c846,1,22,1,0.00322972,1713954706,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
9c1830352133e67cea26be64636b7aad7b511d5122992690ead63ce10747ab88,1,21,1,0.00306613,1713954228,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
b56bc5dda2ebdb954664be29e941e703c4e6830435b050663c88fac4246e3277,1,40,1,0.0030035,1713951878,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
94abbd1cf1a3b1ade6ddee56296c90b0bead81d16b3a40eacf73a5d374974b10,1,20,1,0.00217104,1713951106,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
552716f30a268bc1bf54cba56d93cf406b562fcaff7265629ad63adeff29dd25,1,15,1,0.00323673,1713951040,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531,-1,40,1,0.00266638,1713950061,Regular,6a62b48c5518ac5d3d17bee2cb5cd85eb659b777e409e4f9e2963a19b6cb4bef
ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531,-1,47,1,0.00357739,1713950061,Regular,883300a1edfed85f8306bc937502449fb9d7e2b89c6434046ba1e16b0714b22f
ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531,-1,46,1,0.00272424,1713950061,Regular,d1cbb01915c5c45d90cf49b59599605de2afc0840bd99617557725cbfa4913be
ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531,-1,45,1,0.00258025,1713950061,Regular,c78fc4536a135e41d0e71ff759d194494875243f2c4fe31ca0f47908e6e9a3a1
ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531,-1,44,1,0.00335603,1713950061,Regular,fb0da65f039ab23d01888dcc49ef3ddf556e60c0ea829741182e29719b66983c
ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531,-1,43,1,0.00327607,1713950061,Regular,f280536be116b1c05dd898ed2d08e19d649565dbd03f92985cfa3af5cb12f79a
ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531,-1,42,1,0.00302559,1713950061,Regular,1de00f808ea193807e8cb8ba80d0ca0763ae5431970d0d59c14220aa3a56091b
ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531,-1,41,1,0.00388879,1713950061,Regular,69b57e947f8beed35e9c0e5234e665168f77660aff8b54f0fefcd9b87c0a86a7
ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531,-1,39,1,0.00363463,1713950061,Regular,288b54d86b0d4a6317dbd1c5a021ad790ba1f456c4985e99439d07bbc4a29e03
ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531,-1,38,1,0.00360497,1713950061,Regular,9e0b22e6b446b11aa53ce37f56dab3e1b2b4f5324da6039564d3e8861c397dff
ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531,-1,37,1,0.00341422,1713950061,Regular,45890562090ec72e61bf89502fce91522e512239bbe1299d27b243762e84bfa6
ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531,-1,36,1,0.00305963,1713950061,Regular,0d648e62f49540fbb4fcbc81ce79cb3f351c72ffd16ca66bcb6a01f432c51aaa
03a6e04c4a205ea932480c3cef0823170b4bb778d366ff0ce74a740fe2b14bde,1,29,1,0.00290077,1713949818,Regular,240df1647980e5326bc875076b42d204afe6ad0ace7d08757a6ea36a8f854dcf
fb0da65f039ab23d01888dcc49ef3ddf556e60c0ea829741182e29719b66983c,1,1,1,0.00335603,1713949102,Regular,ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531
f280536be116b1c05dd898ed2d08e19d649565dbd03f92985cfa3af5cb12f79a,1,25,1,0.00327607,1713946496,Regular,ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531
1de00f808ea193807e8cb8ba80d0ca0763ae5431970d0d59c14220aa3a56091b,1,29,1,0.00302559,1713946151,Regular,ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531
0d648e62f49540fbb4fcbc81ce79cb3f351c72ffd16ca66bcb6a01f432c51aaa,1,0,1,0.00305963,1713944708,Regular,ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531
6a62b48c5518ac5d3d17bee2cb5cd85eb659b777e409e4f9e2963a19b6cb4bef,1,4,1,0.00266638,1713944390,Regular,ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531
69b57e947f8beed35e9c0e5234e665168f77660aff8b54f0fefcd9b87c0a86a7,1,10,1,0.00388879,1713943746,Regular,ed793c9e67fd765b983a47ece47de8eaf9a27525fe85ab40419d8d34293d5531
