tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34,-1,38,1,0.00016549,1709943561,Regular,565d8f88100fc69d6db8e0eec5bc11d0ca57d76e0c7d5e988118ed8a016ab675
5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34,-1,39,1,0.00019539,1709943561,Regular,9621cbe74657053763c2176fc62511341a326f6db71885ac04a2a15758d5935a
5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34,-1,40,1,0.00020953,1709943561,Regular,dc44ef3a4a5eab1594667eb9c3131f65484b7f12d6807a7a28fa656c43a16202
5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34,-1,49,1,0.00020915,1709943561,Regular,a2f9dec0fa3666add3f8b4403b0c10d93d9be756e62b49ae669fdb63f2c2cee4
5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34,-1,41,1,0.0001533,1709943561,Regular,f520dc97882fc13f1e1584abe81c5e202460dc13cc457cd1ae519a61dd1bf26f
5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34,-1,42,1,0.00014855,1709943561,Regular,0ef4ec18fdb94dd0f82dfa68a3854ee2a8bd08bbc18f57d69f4772379074c2cc
bcf38913ac1501783a8943e278e0bb8809747819bc6196b871691eded1b7b8d7,1,42,1,0.00014515,1709942234,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
0d48ba6d5a8ed88e712380d91ebdcb1375be20d27b808fcdbf0dca8ad2368855,1,10,1,0.00017381,1709941198,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
124a99e3983b1e6400e11efa2c04af00166ca6081c7f5d4285037ef4e0aa8c8c,1,2,1,0.00019473,1709941085,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
0ef4ec18fdb94dd0f82dfa68a3854ee2a8bd08bbc18f57d69f4772379074c2cc,1,20,1,0.00014855,1709940862,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
a2f9dec0fa3666add3f8b4403b0c10d93d9be756e62b49ae669fdb63f2c2cee4,1,10,1,0.00020915,1709940851,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
49314785c151e3badad7079d6651177bf96a85918fd7d3203b27af5377e57c0c,1,45,1,0.00024825,1709940461,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
e5b46ed75be3465d632ae289ed0f5d4e2697f82a10ed47a1d1bab00e8d1d66af,1,28,1,0.00022348,1709940187,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
6f48c8d57e777f75ac921a54e5964ce968225f5ec1ed9649ff48cf8dc27550dd,1,0,1,0.00020843,1709940171,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
b6a7d81e5ccad066ea5b50ce275dce73eab9669839485f6c3e6c4686cc16ab23,1,12,1,0.00016083,1709939498,Regular,7fcd57804ac28f66793370cf70502c0fa2f82bb84322674386d35f89233be1e2
52a7b254e5793b9899d04745010aa8970b717acc90ef2b7498eaf1cd739e1070,1,35,1,0.00021104,1709938765,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
dc81e4e61b341ccf007fbd7bc07ac01e46c8a8d765168183e14d9d65760497ad,1,51,1,0.000171,1709937190,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
565d8f88100fc69d6db8e0eec5bc11d0ca57d76e0c7d5e988118ed8a016ab675,1,30,1,0.00016549,1709933613,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
3793e32c9eb970b9a0b405d92342877e91d95ed77dbd5e96e01c4920c27c3ed7,1,38,1,0.00015195,1709933144,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
dc44ef3a4a5eab1594667eb9c3131f65484b7f12d6807a7a28fa656c43a16202,1,3,1,0.00020953,1709933068,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,12,1,0.0002516,1709932773,Regular,e14e6134eb0e0df7b39d1d997fec9b5b1034a17e013bad8e1d2dc20e717aef1c
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,16,1,0.0001653,1709932773,Regular,1c9bd4d85bc0790dd26d5b2293a18639cbb174c129134316cdb23749cbf4a13e
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,15,1,0.00017997,1709932773,Regular,376871c727644405ff59adeaa23563c4c92c013b01be2958a9dc22eeff9e3963
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,14,1,0.00020325,1709932773,Regular,f468810b8bcafe5be7b408687be4c0d6de4dca6fe7b098d850b750d0765419f7
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,13,1,0.00016935,1709932773,Regular,e2ac773da2caa5cfbb8c3b646e93ecc0139d51261c1c7f8c51df76fe9a65b3a0
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,11,1,0.00018922,1709932773,Regular,27c230b850ce8e00f7bc6e4f9c57e930f9fa434b5232a48e6147949cac854cc0
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,10,1,0.00017597,1709932773,Regular,1ad46048997c6d218c7e89c5785d06243f7c48ea745d6064d13522fa905c9434
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,9,1,0.00021992,1709932773,Regular,781f3bd6e73f12153b43e6774df925a9529d9ba98f1141bbf551feb332609ece
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,8,1,0.00018442,1709932773,Regular,1af177dbb5b0d4ab9f9c2a1541e3563c4fd20965ecd5b32f814a554cc74f8631
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,7,1,0.00033004,1709932773,Regular,f3cef519859ac5a2291959f6140d7ceb9ff7b0e46d068b7c7b9629611829d31f
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,6,1,0.00022052,1709932773,Regular,b4d0c7331e4d844da9804884907bc78949263b7d0424b1dbbcc650db9a7d42c5
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,5,1,0.00018132,1709932773,Regular,ee8ffd4e36e9178bbe16e8b3c20ce7bc4f9f8c3f07be8a21fc8fa691b8b63e67
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,4,1,0.00008669,1709932773,Regular,fd6b14947df8dea1ab5a7d89297de5ff072cdb6b5ac0ad57d6564f94ae0b1a00
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,3,1,0.00015374,1709932773,Regular,7a266aa879f20695300ac7f5c4bf16c7782f73e1adbe836ac1e2160422876074
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,2,1,0.00018952,1709932773,Regular,295d3a8d5de75411c65acbd6e53f63b03760c1cc38e9e8be5c894a89d57b5ee0
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,1,1,0.00013427,1709932773,Regular,0fea16c595cd4dbf389be572fbc068e5ed21f39596bf146cc97364504f53a35a
bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553,-1,0,1,0.00016217,1709932773,Regular,d4492769d7a62d36c3f25a922152e28a2fa5f5e6665ab330eea0bd98cc7133a8
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,10,1,0.00017927,1709932773,Regular,9be59f10e25c7a8127b0cb24e067caae89530dae3eae87bb6ff3d6c78468d1fb
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,2,1,0.00027331,1709932773,Regular,8d48963bfb9614355ab52aba166e704c783868d29b0e2a60a63afbb4d7a8bf33
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,1,1,0.00011206,1709932773,Regular,6ac365e692dcc4af92a3cc19344210b5fbf65330395513745a341e8644236a4c
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,0,1,0.0002489,1709932773,Regular,187c8de59220d70ee178dd7020d739927b9a75f0bb80fbf1809c141987dedc6f
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,12,1,0.00028732,1709932773,Regular,426223829142b76774e021d6e68bca2355fd8dc23ce4ed39c36d9a7a3ec54592
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,15,1,0.00017367,1709932773,Regular,adc8313bc98d0333c2427c076bc9022eb9f4799e2754ff9820aafefff1c07d52
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,13,1,0.0001832,1709932773,Regular,0a938a174e5fed4eaf70fcf0368654bb91b78c59e8f393b806abf0722670763b
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,14,1,0.00020748,1709932773,Regular,1fbabbe446dd1e14e49fba0fd74ed20d7a3a158c898a28be9fca06fd92990b71
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,9,1,0.00016254,1709932773,Regular,d6f801e574263978d1b3629da496eac06d01211b9eabdd31671f8b04c14a40cc
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,16,1,0.00016577,1709932773,Regular,e3836c108e06b75ee13d97064f98e4cfe62378a9c74e35eaa7cff53e93e228b8
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,8,1,0.00018632,1709932773,Regular,201f1f28ce456b0f642cac8ef53efec8810fbf08d2233b343b273c10810d5ed8
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,7,1,0.00009028,1709932773,Regular,1c6e45f780df7f17efb81996a3989966611f8432e7e54ce68f5adc6a26d6e717
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,6,1,0.00024739,1709932773,Regular,950f49aabd00a711b2d99588e01597c80e4f504a2092c13d8afcaf2daf2004e8
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,5,1,0.00016249,1709932773,Regular,6428e73f4f850a1f3342ac5952add64b51241168ed342838cbbebaf91a465364
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,4,1,0.00038943,1709932773,Regular,979ab56560cac93365ce6663df4fa40ce1f2eaeff37a4385c2ffef9ef529a0a2
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,11,1,0.00010101,1709932773,Regular,8265e616b56f6ea7e945b28a9bf7d7bedcdf3a8a5db292ae7e8cc7841ecd3764
dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860,-1,3,1,0.00015873,1709932773,Regular,b6adc1f4fdf197eb3f1cb8ca9e663653fc200015da53af6409892f5b8709813b
e2ac773da2caa5cfbb8c3b646e93ecc0139d51261c1c7f8c51df76fe9a65b3a0,1,42,1,0.00016935,1709931504,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
d6f801e574263978d1b3629da496eac06d01211b9eabdd31671f8b04c14a40cc,1,19,1,0.00016254,1709931368,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
426223829142b76774e021d6e68bca2355fd8dc23ce4ed39c36d9a7a3ec54592,1,51,1,0.00028732,1709931349,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
f468810b8bcafe5be7b408687be4c0d6de4dca6fe7b098d850b750d0765419f7,1,22,1,0.00020325,1709930476,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
187c8de59220d70ee178dd7020d739927b9a75f0bb80fbf1809c141987dedc6f,1,5,1,0.0002489,1709930193,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
adc8313bc98d0333c2427c076bc9022eb9f4799e2754ff9820aafefff1c07d52,1,24,1,0.00017367,1709929963,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
1ad46048997c6d218c7e89c5785d06243f7c48ea745d6064d13522fa905c9434,1,3,1,0.00017597,1709929955,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
0fea16c595cd4dbf389be572fbc068e5ed21f39596bf146cc97364504f53a35a,1,29,1,0.00013427,1709928195,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
376871c727644405ff59adeaa23563c4c92c013b01be2958a9dc22eeff9e3963,1,46,1,0.00017997,1709928035,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
9621cbe74657053763c2176fc62511341a326f6db71885ac04a2a15758d5935a,1,36,1,0.00019539,1709927876,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
27c230b850ce8e00f7bc6e4f9c57e930f9fa434b5232a48e6147949cac854cc0,1,14,1,0.00018922,1709926737,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
7a266aa879f20695300ac7f5c4bf16c7782f73e1adbe836ac1e2160422876074,1,15,1,0.00015374,1709926615,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
ee8ffd4e36e9178bbe16e8b3c20ce7bc4f9f8c3f07be8a21fc8fa691b8b63e67,1,12,1,0.00018132,1709926386,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
1fbabbe446dd1e14e49fba0fd74ed20d7a3a158c898a28be9fca06fd92990b71,1,30,1,0.00020748,1709925412,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
b4d0c7331e4d844da9804884907bc78949263b7d0424b1dbbcc650db9a7d42c5,1,6,1,0.00022052,1709924342,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
6ac365e692dcc4af92a3cc19344210b5fbf65330395513745a341e8644236a4c,1,34,1,0.00011206,1709924058,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
201f1f28ce456b0f642cac8ef53efec8810fbf08d2233b343b273c10810d5ed8,1,11,1,0.00018632,1709923748,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
b6adc1f4fdf197eb3f1cb8ca9e663653fc200015da53af6409892f5b8709813b,1,38,1,0.00015873,1709923723,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
f3a97be56e4db522466f6e43eec727d0a714f777a87d901c1e42267338af4489,1,48,1,0.00014209,1709922776,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
e3836c108e06b75ee13d97064f98e4cfe62378a9c74e35eaa7cff53e93e228b8,1,26,1,0.00016577,1709922730,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
6428e73f4f850a1f3342ac5952add64b51241168ed342838cbbebaf91a465364,1,19,1,0.00016249,1709922042,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
979ab56560cac93365ce6663df4fa40ce1f2eaeff37a4385c2ffef9ef529a0a2,1,31,1,0.00038943,1709920570,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
4889b97499efb9d9ae4512a2c2a0e33f835e5dde154c96cf19f5d086cbf456ff,1,51,1,0.00020732,1709920396,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
1c6e45f780df7f17efb81996a3989966611f8432e7e54ce68f5adc6a26d6e717,1,36,1,0.00009028,1709920335,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
8265e616b56f6ea7e945b28a9bf7d7bedcdf3a8a5db292ae7e8cc7841ecd3764,1,6,1,0.00010101,1709920144,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
295d3a8d5de75411c65acbd6e53f63b03760c1cc38e9e8be5c894a89d57b5ee0,1,21,1,0.00018952,1709920137,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
1c9bd4d85bc0790dd26d5b2293a18639cbb174c129134316cdb23749cbf4a13e,1,51,1,0.0001653,1709920047,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
1af177dbb5b0d4ab9f9c2a1541e3563c4fd20965ecd5b32f814a554cc74f8631,1,4,1,0.00018442,1709918295,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
950f49aabd00a711b2d99588e01597c80e4f504a2092c13d8afcaf2daf2004e8,1,3,1,0.00024739,1709917106,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
f520dc97882fc13f1e1584abe81c5e202460dc13cc457cd1ae519a61dd1bf26f,1,47,1,0.0001533,1709916903,Regular,5f1f2fdb0b07b31d0bab9cef96d04f876c09feae4c83b09b8499675d91803f34
fd6b14947df8dea1ab5a7d89297de5ff072cdb6b5ac0ad57d6564f94ae0b1a00,1,10,1,0.00008669,1709916815,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
781f3bd6e73f12153b43e6774df925a9529d9ba98f1141bbf551feb332609ece,1,18,1,0.00021992,1709916530,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
f3cef519859ac5a2291959f6140d7ceb9ff7b0e46d068b7c7b9629611829d31f,1,26,1,0.00033004,1709916376,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
0a938a174e5fed4eaf70fcf0368654bb91b78c59e8f393b806abf0722670763b,1,33,1,0.0001832,1709915859,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
e14e6134eb0e0df7b39d1d997fec9b5b1034a17e013bad8e1d2dc20e717aef1c,1,26,1,0.0002516,1709915295,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
8d48963bfb9614355ab52aba166e704c783868d29b0e2a60a63afbb4d7a8bf33,1,29,1,0.00027331,1709911472,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
d4492769d7a62d36c3f25a922152e28a2fa5f5e6665ab330eea0bd98cc7133a8,1,17,1,0.00016217,1709911132,Regular,bbe8ea679ab811de292197d0de88d0d38addcabec82211d5ad35692af0861553
0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d,-1,28,1,0.00027798,1709910910,Regular,36e49e41bcd48ec6f71f1174b1be7a8c3671c4fe59910780a3037aefd17a39f0
0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d,-1,27,1,0.00020333,1709910910,Regular,2c5a906e6d28e7ec34d5f1466092316bdd632b8e40340cb69c68f0d32d93b426
0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d,-1,26,1,0.00022821,1709910910,Regular,08959bcaaea462ce8b40be3fb56c5abb475bc5186c45e5188adf2742928922c2
0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d,-1,25,1,0.00018022,1709910910,Regular,b069e512e05eeb55a9313ef442d8606bb8898425700165eb47dae95aefcebfbd
0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d,-1,24,1,0.00023731,1709910910,Regular,e37f26d1c937e5dea40449564dd6d05b64310ad2413f06c832782056cb59fe0b
0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d,-1,32,1,0.00023718,1709910910,Regular,652e4aa996a8d2d029b791fba9a3574901392a521c4417eb2a1066d0b7b3b085
0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d,-1,31,1,0.00019291,1709910910,Regular,6467176f6a81cc46787c7ba36eb51a18af3158df870bf229b0cdb325b2a05ba7
0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d,-1,29,1,0.00019028,1709910910,Regular,2a4e03f2549defdc5040692b53ae75830776d57696eb297b7a285127d4673628
0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d,-1,30,1,0.00019004,1709910910,Regular,fd36d84ace1991620f6cce02ba80c655b53306ec105c9f57308056005925623c
0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d,-1,33,1,0.00023719,1709910910,Regular,49c9c1f6a148589f57f57009b396f15ee104af9cffe3c56bf3dcf12ad81dbdea
0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d,-1,35,1,0.00024408,1709910910,Regular,80b50023d0bc87ad6e41d1d3621204a751d4da06d6d136c2ae5f4962ab0e74cb
0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d,-1,34,1,0.00023076,1709910910,Regular,69a0ee4d87cfc22961b17b8bfa34d9194798645a10cc559c6f586d61308dbb5f
9be59f10e25c7a8127b0cb24e067caae89530dae3eae87bb6ff3d6c78468d1fb,1,24,1,0.00017927,1709910910,Regular,dacb28de8808c03748c2f7fc35efe51d74326b8d4701b2b3878a411b10a61860
aed827177eac99ac6659541dc78a4a7838390c3f44bfa56c68d59430b0c10ceb,-1,15,1,0.00025239,1709910910,Regular,3fd7043ce2681d5c37c14fb3af1f4cef71b5e7da4e75e48b970be6316ca18330
3fd7043ce2681d5c37c14fb3af1f4cef71b5e7da4e75e48b970be6316ca18330,1,20,1,0.00025239,1709910540,Regular,aed827177eac99ac6659541dc78a4a7838390c3f44bfa56c68d59430b0c10ceb
36e49e41bcd48ec6f71f1174b1be7a8c3671c4fe59910780a3037aefd17a39f0,1,45,1,0.00027798,1709910208,Regular,0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d
e37f26d1c937e5dea40449564dd6d05b64310ad2413f06c832782056cb59fe0b,1,33,1,0.00023731,1709910025,Regular,0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d
49c9c1f6a148589f57f57009b396f15ee104af9cffe3c56bf3dcf12ad81dbdea,1,31,1,0.00023719,1709908723,Regular,0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d
fd36d84ace1991620f6cce02ba80c655b53306ec105c9f57308056005925623c,1,0,1,0.00019004,1709907805,Regular,0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d
652e4aa996a8d2d029b791fba9a3574901392a521c4417eb2a1066d0b7b3b085,1,2,1,0.00023718,1709905206,Regular,0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d
2c5a906e6d28e7ec34d5f1466092316bdd632b8e40340cb69c68f0d32d93b426,1,8,1,0.00020333,1709904305,Regular,0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d
08959bcaaea462ce8b40be3fb56c5abb475bc5186c45e5188adf2742928922c2,1,7,1,0.00022821,1709903117,Regular,0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d
80b50023d0bc87ad6e41d1d3621204a751d4da06d6d136c2ae5f4962ab0e74cb,1,44,1,0.00024408,1709901873,Regular,0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d
6467176f6a81cc46787c7ba36eb51a18af3158df870bf229b0cdb325b2a05ba7,1,25,1,0.00019291,1709901636,Regular,0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d
b069e512e05eeb55a9313ef442d8606bb8898425700165eb47dae95aefcebfbd,1,43,1,0.00018022,1709900725,Regular,0eb4df9d56dea94c7adb938076e015204480b9b9e52e5039e6029d3c92476e0d
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,16,1,0.00012132,1709899982,Regular,0879646bb6de0d7448c5edc7fbd8abdf7d125a4c28c382eb547fd61ee2c7649a
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,19,1,0.00013514,1709899982,Regular,549c641fdc64b18d4ddaed136e119f174d565cd6de2b40eb4df5227a442c1334
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,15,1,0.00016589,1709899982,Regular,2c20c2df1fa233cb8c4abedada586bae23574b0f923f71cfb33da13d73b60156
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,20,1,0.0002393,1709899982,Regular,fc041965b228e0fa0238575cb53cb0b7b10679a29e0ca0d6befcf00342f51c16
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,14,1,0.00017136,1709899982,Regular,57b9ef441a44e051273021a4363ca82d8bfd6bb03482edbdb6690240fd21ff61
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,13,1,0.00016837,1709899982,Regular,ee713e0f7b90018077d64f7083fcdb970373221cd6d71f6fe43e817d5d9390a7
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,21,1,0.00010702,1709899982,Regular,0fac896759d7aa4679b715a730917390d3edf845fd43bd821a5b5184bc7a6ef8
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,12,1,0.00015133,1709899982,Regular,2d0e977b2b071d793a735ba04c998f811109b2daa0c85ffe00ce941b1bc49bef
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,17,1,0.00016314,1709899982,Regular,4456cb52ca5fa9c33ac44fa97be797a827ba9f703d74a5effb7b9982003adc93
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,11,1,0.00014439,1709899982,Regular,defa251b656bf962e1899a5357e2b4b5c3ce912193634af54642a2d7e02bf231
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,10,1,0.00018795,1709899982,Regular,47a5aea7a9a141009ecdf3c48b660daf776fa0fa751a96e1d7aba2070a83a4f4
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,9,1,0.00024769,1709899982,Regular,ab1ffe50799588f13fef0902f9476772ca67ec82538eee385a4ec879017aaeeb
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,8,1,0.00021746,1709899982,Regular,1201824a7c913161a765362065757f6d55cf2b5800c7e00ed3d0cbbea2893a79
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,23,1,0.00015374,1709899982,Regular,afef79b539cd8478bea6dcb069f131b67ebb0f7cd37d7fe88258c9d6cd513650
c44b5bb566c9da3813c3e12a197716dbeb49dddb5397b9a3105a9ec9e6d1b598,-1,24,1,0.00011708,1709899982,Regular,8e3a06af33d347537d07be298d622401500489b5949e268aaf84d3a2546b88a4
